"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649b8614078190f89ee77195";"Espaços museológicos";"espacos-museologicos-1";"https://dados.gov.pt/pt/datasets/espacos-museologicos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7069bbf9-50c1-4a57-9a2d-3340da336673";"https://ckan.sig.cm-agueda.pt/dataset/4727bba0-3a0b-4a94-b640-8093e96ec733/resource/7069bbf9-50c1-4a57-9a2d-3340da336673/download/espacosmuseologicos.kml";"Espaços museológicos kml";"ficheiro kml sobre espaços museológicos";"remote";"kml";"";"";"";"";"2023-06-28T02:00:04.097000";"2021-10-06T00:00:00";0;"";""
"649b8614078190f89ee77195";"Espaços museológicos";"espacos-museologicos-1";"https://dados.gov.pt/pt/datasets/espacos-museologicos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c19bd3ed-bf5e-4eec-bc6d-f1be6ae6ce59";"https://ckan.sig.cm-agueda.pt/dataset/4727bba0-3a0b-4a94-b640-8093e96ec733/resource/c19bd3ed-bf5e-4eec-bc6d-f1be6ae6ce59/download/museus.gpkg";"Espaços museológicos GPKG";"Ficheiro geopackage sobre espaços museológicos.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:04.097000";"2018-06-08T00:00:00";0;"";""
"5ae9e163c8d8c9146b44cd1c";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/pt/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d2f516f-800b-42b1-823e-bcd0d91a0f3a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009183&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:21.854000";"2024-04-09T06:00:21.854000";0;"";""
"5ae9e163c8d8c9146b44cd1c";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/pt/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d43b29c-66f6-47d0-aeb3-fd8de091134a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009183&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:21.854000";"2024-04-09T06:00:21.854000";0;"";""
"5ae9e0c6c8d8c9146d44ccc0";"Capacidade de alojamento nos estabelecimentos de alojamento turístico por 1000 habitantes (N.º)";"capacidade-de-alojamento-nos-estabelecimentos-de-alojamento-turistico-por-1000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/capacidade-de-alojamento-nos-estabelecimentos-de-alojamento-turistico-por-1000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2bf01030-44d8-4a55-98df-fa843a132f9e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008784&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.174000";"2024-04-09T06:00:15.174000";0;"";""
"5ae9e0c6c8d8c9146d44ccc0";"Capacidade de alojamento nos estabelecimentos de alojamento turístico por 1000 habitantes (N.º)";"capacidade-de-alojamento-nos-estabelecimentos-de-alojamento-turistico-por-1000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/capacidade-de-alojamento-nos-estabelecimentos-de-alojamento-turistico-por-1000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"98e07978-9921-491b-bc03-1e3e2c598b52";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008784&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.174000";"2024-04-09T06:00:15.174000";0;"";""
"5ae9e0c4c8d8c9146d44ccbf";"Viagens (N.º) feitas pelos turistas";"viagens-n-o-feitas-pelos-turistas";"https://dados.gov.pt/pt/datasets/viagens-n-o-feitas-pelos-turistas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a37911a-e02d-4940-8468-e8ccdd3c8d4b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007172&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:32.618000";"2024-04-09T06:00:32.618000";0;"";""
"5ae9e0c4c8d8c9146d44ccbf";"Viagens (N.º) feitas pelos turistas";"viagens-n-o-feitas-pelos-turistas";"https://dados.gov.pt/pt/datasets/viagens-n-o-feitas-pelos-turistas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"00763c6e-ed6d-40bd-a128-94c1579c77e3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007172&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:32.618000";"2024-04-09T06:00:32.618000";0;"";""
"5c0ef063454ae327f7491bbd";"Equipamentos Culturais";"equipamentosculturais";"https://dados.gov.pt/pt/datasets/equipamentosculturais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"dd1f489c-bcd4-4d15-a800-4d8100c49c63";"http://dadosabertos.cm-oeiras.pt/dataset/1a64f92d-e2a0-4f3a-ae53-411b87e3c8bd/resource/dd1f489c-bcd4-4d15-a800-4d8100c49c63/download/pgdmportaldadosabertos2atualizacoesequipamentosculturais.geojson";"equipamentos-culturais";"Informação relativa aos Equipamentos Culturais";"remote";"json";"";"";"";"";"2018-12-10T23:01:55.894000";"2018-05-07T00:00:00";13;"";""
"5c0ef080454ae327f8491bdf";"Alojamento";"alojamento-1";"https://dados.gov.pt/pt/datasets/alojamento-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"b55dfb10-da1d-4739-99a5-962a21ae9001";"http://dadosabertos.cm-oeiras.pt/dataset/acee60b5-983a-43a7-bb4d-2199b8938226/resource/b55dfb10-da1d-4739-99a5-962a21ae9001/download/alojamento.geojson";"alojamento";"Informação relativa aos Hotéis e outros estabelecimentos de alojamento temporário";"remote";"json";"";"";"";"";"2018-12-10T23:02:24.333000";"2017-10-19T00:00:00";11;"";""
"5c0ef080454ae327f7491bd7";"Arquitetura Militar";"arquitetura-militar";"https://dados.gov.pt/pt/datasets/arquitetura-militar/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"17335356-52a0-4975-b79c-e52e90f284dd";"http://dadosabertos.cm-oeiras.pt/dataset/c08755ce-b769-4e47-96a5-be3014e1f2a4/resource/17335356-52a0-4975-b79c-e52e90f284dd/download/arqmilitar.geojson";"arquitetura-militar";"Elementos da Arquitetura Militar do Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras - PSPCACO";"remote";"json";"";"";"";"";"2018-12-10T23:02:24.537000";"2017-10-19T00:00:00";4;"";""
"5c0ef081454ae327fa491bdb";"Arquitetura Religiosa";"arquitetura-religiosa";"https://dados.gov.pt/pt/datasets/arquitetura-religiosa/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"dd581ddd-ee2e-406c-be82-61baedba3637";"http://dadosabertos.cm-oeiras.pt/dataset/9bc6f2be-9b6a-44f2-87a8-b8ce47626f18/resource/dd581ddd-ee2e-406c-be82-61baedba3637/download/arqreligiosa.geojson";"arquitetura-religiosa";"Elementos da Arquitetura Religiosa do Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras - PSPCACO";"remote";"json";"";"";"";"";"2018-12-10T23:02:25.168000";"2017-10-19T00:00:00";0;"";""
"5c0ef081454ae327f7491bd8";"Arte Urbana";"arte-urbana";"https://dados.gov.pt/pt/datasets/arte-urbana/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"0b09a9e9-30cf-4906-84ba-3dc8f5f9fea3";"http://dadosabertos.cm-oeiras.pt/dataset/4a83794f-5f88-4b8e-a4e2-0dfab5e7bff8/resource/0b09a9e9-30cf-4906-84ba-3dc8f5f9fea3/download/arteurbana.geojson";"arte-urbana";"Elementos escultóricos, das estátuas, dos bustos e de outras obras de arte";"remote";"json";"";"";"";"";"2018-12-10T23:02:25.818000";"2017-10-19T00:00:00";3;"";""
"5c0ef082454ae327f8491be1";"Quintas";"quintas";"https://dados.gov.pt/pt/datasets/quintas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"9e7c990a-4966-4b89-a345-34c9c1c68c29";"http://dadosabertos.cm-oeiras.pt/dataset/c9aaa8f8-eb96-475b-8c00-bcc36bf6594f/resource/9e7c990a-4966-4b89-a345-34c9c1c68c29/download/quintas.geojson";"Quintas";"Informação de Quintas identificadas no Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras - PSPCACO";"remote";"json";"";"";"";"";"2018-12-10T23:02:26.471000";"2017-10-19T00:00:00";2;"";""
"5c0ef082454ae327f9491bdc";"Edifícios Representativos";"edificios-representativos";"https://dados.gov.pt/pt/datasets/edificios-representativos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"f3d708b6-d32e-4ad8-9d1b-bd575e40f2b6";"http://dadosabertos.cm-oeiras.pt/dataset/820abc16-cf46-4abc-8596-e88c517fa373/resource/f3d708b6-d32e-4ad8-9d1b-bd575e40f2b6/download/edificiosrepresentativos.geojson";"edificios-representativos";"Edifícios Representativos de Factos ou Personagens Históricas Relevantes e dos Conceitos da Tecnologia Construtiva de Cada Época do Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras - PSPCACO";"remote";"json";"";"";"";"";"2018-12-10T23:02:26.504000";"2017-10-19T00:00:00";4;"";""
"5c0ef088454ae327fa491be1";"Passeio Marítimo";"passeio-maritimo";"https://dados.gov.pt/pt/datasets/passeio-maritimo/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"f710e674-bc8f-4f91-9432-5bbef2e9428e";"http://dadosabertos.cm-oeiras.pt/dataset/b23cf5c6-8e8e-41ce-be3a-5a3d9a3de401/resource/f710e674-bc8f-4f91-9432-5bbef2e9428e/download/passeiomaritimo.geojson";"passeio-maritimo";"Delimitação do perímetro do Passeio Marítimo";"remote";"json";"";"";"";"";"2018-12-10T23:02:32.497000";"2017-10-19T00:00:00";1;"";""
"5c0ef088454ae327f8491be6";"Pontos de Interesse";"pontos-de-interesse";"https://dados.gov.pt/pt/datasets/pontos-de-interesse/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"26679431-9bf8-4f57-b389-d03506a891bd";"http://dadosabertos.cm-oeiras.pt/dataset/2ea79f44-fccb-4e73-a5d5-20c50ffa9b60/resource/26679431-9bf8-4f57-b389-d03506a891bd/download/pontosinteresse.geojson";"pontos-de-interesse";"Localização de pontos de interesse (jardins e parques, praias,mercados municipais, centros comerciais e hípicos)";"remote";"json";"";"";"";"";"2018-12-10T23:02:32.962000";"2017-10-19T00:00:00";12;"";""
"5c0ef089454ae327fa491be2";"Núcleos Históricos";"nucleos-historicos";"https://dados.gov.pt/pt/datasets/nucleos-historicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"58a042ed-7370-47b5-8c61-37b7306d1ef1";"http://dadosabertos.cm-oeiras.pt/dataset/f72774c2-51b7-4f02-8c72-81c2c2840b08/resource/58a042ed-7370-47b5-8c61-37b7306d1ef1/download/nucleoshistoricos.geojson";"nucleos-historicos";"Informação relativa aos Núcleos Urbanos de Formação Histórica";"remote";"json";"";"";"";"";"2018-12-10T23:02:33.892000";"2017-10-19T00:00:00";3;"";""
"5ae9c633c8d8c9146a44cc46";"Despesa Média de Turistas na Cidade";"despesa-media-de-turistas-na-cidade";"https://dados.gov.pt/pt/datasets/despesa-media-de-turistas-na-cidade/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6bdb8e97-e5f4-4ac8-8a7e-51a4b5e32360";"https://dados.cm-lisboa.pt/dataset/65224f0c-357c-41b9-8b80-4d9a6b954b20/resource/6bdb8e97-e5f4-4ac8-8a7e-51a4b5e32360/download/copia-de-despesa-media-de-turistas2015.xlsx";"Despesa média de turistas na cidade - 2015";"Gasto médio diário por turista na Cidade de Lisboa (não incluindo o transporte para Lisboa)";"remote";"xls";"";"";"";"";"2018-05-02T15:07:47.162000";"2016-10-26T00:00:00";11;"";""
"5ae9c633c8d8c9146a44cc46";"Despesa Média de Turistas na Cidade";"despesa-media-de-turistas-na-cidade";"https://dados.gov.pt/pt/datasets/despesa-media-de-turistas-na-cidade/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"afe3465b-6da1-42c7-895e-c7e08919e623";"https://dados.cm-lisboa.pt/dataset/65224f0c-357c-41b9-8b80-4d9a6b954b20/resource/afe3465b-6da1-42c7-895e-c7e08919e623/download/despesa-media-turistas-cidademarco2017.xlsx";"Despesa média de turistas na cidade - 2016";"Gasto médio diário por turista na Cidade de Lisboa (não incluindo o transporte para Lisboa)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:47.163000";"2017-04-19T00:00:00";1;"";""
"5ae9c633c8d8c9146a44cc46";"Despesa Média de Turistas na Cidade";"despesa-media-de-turistas-na-cidade";"https://dados.gov.pt/pt/datasets/despesa-media-de-turistas-na-cidade/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"179d4af6-e205-46dc-a464-f6f6547e1791";"https://dados.cm-lisboa.pt/dataset/65224f0c-357c-41b9-8b80-4d9a6b954b20/resource/179d4af6-e205-46dc-a464-f6f6547e1791/download/gasto-medio-diario-de-turistas-na-cidade---2018.xlsx";"Despesa média de turistas na cidade - 2018 ";"";"remote";"xlsx";"";"";"";"";"2019-08-15T01:00:02.090000";"2019-08-14T00:00:00";6;"";""
"5ae9c633c8d8c9146a44cc46";"Despesa Média de Turistas na Cidade";"despesa-media-de-turistas-na-cidade";"https://dados.gov.pt/pt/datasets/despesa-media-de-turistas-na-cidade/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab2cc1a9-c266-490d-aa68-703c9b36f76b";"https://dados.cm-lisboa.pt/dataset/65224f0c-357c-41b9-8b80-4d9a6b954b20/resource/ab2cc1a9-c266-490d-aa68-703c9b36f76b/download/despesa-media-de-turistas-na-cidade---2019.xlsx";"Despesa média de turistas na cidade - 2019";"";"remote";"xlsx";"";"";"";"";"2020-06-10T01:00:01.388000";"2020-06-09T00:00:00";40;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c361244-2fd8-40c5-9c5c-4509fb03bd82";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/5c361244-2fd8-40c5-9c5c-4509fb03bd82/download/alojamento.kml";"Alojamento, kml";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros, no formato kml. kml | https://pt.wikipedia.org/wiki/Keyhole_Markup_Language";"remote";"kml";"";"";"";"";"2018-05-02T15:20:14.620000";"2024-04-09T02:00:00.669000";7;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e87ad6a0-9f77-4ebd-a0ae-b5e696b3320d";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/e87ad6a0-9f77-4ebd-a0ae-b5e696b3320d/download/alojamento.zip";"Alojamento, shp";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros, no formato shapefile. https://pt.wikipedia.org/wiki/Shapefile";"remote";"shp";"";"";"";"";"2018-05-02T15:20:14.621000";"2024-04-09T02:00:00.669000";3;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1b9d222-67e3-46d5-a9cc-e7b258d11448";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/b1b9d222-67e3-46d5-a9cc-e7b258d11448/download/alojamento.gpkg";"Alojamento 2018 gpkg";"Atualização da informação.";"remote";"gpkg";"";"";"";"";"2018-06-23T02:00:01.514000";"2018-06-22T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5670bc3-0808-47d7-b184-c1e15aacaa4c";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/c5670bc3-0808-47d7-b184-c1e15aacaa4c/download/hotelaria2018od.kml";"Alojamento 2018 kml";"Atualização da informação no formato kml. https://en.wikipedia.org/wiki/Keyhole_Markup_Language";"remote";"kml";"";"";"";"";"2018-06-23T02:00:01.515000";"2018-06-22T00:00:00";2;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"633a3225-d7bd-4e49-8d2b-c919d92c3e71";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/633a3225-d7bd-4e49-8d2b-c919d92c3e71/download/tabela-enderecos-empr-turisticos2018.ods";"Alojamento 2018 endereços";"Endereços do alojamento em documento aberto.";"remote";"ods";"";"";"";"";"2018-06-23T02:00:01.515000";"2018-06-22T00:00:00";1;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ceab891-b810-4a82-9b78-a6fc00f769e8";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/3ceab891-b810-4a82-9b78-a6fc00f769e8/download/alojamento2019.gpkg";"Alojamento 2019, GeoPackage";"Actualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-09-25T02:00:00.656000";"2020-11-13T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0b992fe3-90d6-48bf-8817-4e02d113e87e";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/0b992fe3-90d6-48bf-8817-4e02d113e87e/download/alojamento2019.kml";"Alojamento 2019, kml";"Actualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2019-09-25T02:00:00.657000";"2019-09-24T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ae4bab2-4ddc-47cf-b63b-53458e675fb4";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/9ae4bab2-4ddc-47cf-b63b-53458e675fb4/download/alojamento2019.csv";"Alojamento 2019, csv";"Actualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2019-09-25T02:00:00.657000";"2019-09-24T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c6fad55-af47-43b6-bd96-84704caa8f31";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/5c6fad55-af47-43b6-bd96-84704caa8f31/download/alojamentos2021od.gpkg";"Alojamento 2021, GeoPackage";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato GeoPackage. Adição de novos atributos.";"remote";"gpkg";"";"";"";"";"2021-02-04T01:00:00.727000";"2021-02-03T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"029f7761-d427-404a-a639-a3eb1c83ffd8";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/029f7761-d427-404a-a639-a3eb1c83ffd8/download/alojamentos2021od.csv";"Alojamento 2021, csv";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato CSV - Comma-separated values. Adição de novos atributos.";"remote";"csv";"";"";"";"";"2021-02-04T01:00:00.727000";"2021-02-03T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2049987c-86a4-438a-9f88-980b73c5b60b";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/2049987c-86a4-438a-9f88-980b73c5b60b/download/alojamentos2021od.kml";"Alojamento 2021, kml";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato KML - Keyhole Markup Language. Adição de novos atributos.";"remote";"kml";"";"";"";"";"2021-02-04T01:00:00.728000";"2021-02-03T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2f7a990-bfde-4339-9a50-3da099669c31";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/a2f7a990-bfde-4339-9a50-3da099669c31/download/alojamentos2021od.geojson";"Alojamento 2021, GeoJSON";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato GeoJson. Adição de novos atributos.";"remote";"geojson";"";"";"";"";"2021-02-04T01:00:00.728000";"2021-02-03T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c6fad55-af47-43b6-bd96-84704caa8f31";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/5c6fad55-af47-43b6-bd96-84704caa8f31/download/alojamentos2021od.gpkg";"Alojamento 2021, GeoPackage";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato GeoPackage. Adição de novos atributos.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.610000";"2021-02-03T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"029f7761-d427-404a-a639-a3eb1c83ffd8";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/029f7761-d427-404a-a639-a3eb1c83ffd8/download/alojamentos2021od.csv";"Alojamento 2021, csv";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato CSV - Comma-separated values. Adição de novos atributos.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:01.610000";"2021-02-03T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2049987c-86a4-438a-9f88-980b73c5b60b";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/2049987c-86a4-438a-9f88-980b73c5b60b/download/alojamentos2021od.kml";"Alojamento 2021, kml";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato KML - Keyhole Markup Language. Adição de novos atributos.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:01.610000";"2021-02-03T00:00:00";0;"";""
