"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c928c8d8c9146a44cc90";"Rua da Industria";"rua-da-industria";"https://dados.gov.pt/pt/datasets/rua-da-industria/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b10ebe2-e5ee-4812-8173-39e7221043fa";"https://ckan.sig.cm-agueda.pt/dataset/09bb7ee9-323e-44be-9b8b-680a76aa3e56/resource/7b10ebe2-e5ee-4812-8173-39e7221043fa/download/rua-da-industria.csv";"Rua da Industria, csv";"Tabela com dados em bruto, separados por virgula";"remote";"csv";"";"";"";"";"2018-05-02T15:20:24.617000";"2020-11-13T00:00:00";0;"";""
"5ae9c928c8d8c9146a44cc90";"Rua da Industria";"rua-da-industria";"https://dados.gov.pt/pt/datasets/rua-da-industria/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"99857d66-24bf-473f-b55d-46f48f8c0cd0";"https://ckan.sig.cm-agueda.pt/dataset/09bb7ee9-323e-44be-9b8b-680a76aa3e56/resource/99857d66-24bf-473f-b55d-46f48f8c0cd0/download/rua-da-industria.ods";"Rua da Industria, ods";"Folha de cálculo com dados editados e gráfico com volume de tráfego por tipologia de veiculo.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:24.617000";"2024-04-09T02:00:03.807000";0;"";""
"649cd794078190ea9c2176f8";"Rua da Industria";"rua-da-industria-1";"https://dados.gov.pt/pt/datasets/rua-da-industria-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b10ebe2-e5ee-4812-8173-39e7221043fa";"https://ckan.sig.cm-agueda.pt/dataset/09bb7ee9-323e-44be-9b8b-680a76aa3e56/resource/7b10ebe2-e5ee-4812-8173-39e7221043fa/download/rua-da-industria.csv";"Rua da Industria, csv";"Tabela com dados em bruto, separados por virgula";"remote";"csv";"";"";"";"";"2023-06-29T02:00:04.164000";"2020-11-13T00:00:00";0;"";""
"649cd794078190ea9c2176f8";"Rua da Industria";"rua-da-industria-1";"https://dados.gov.pt/pt/datasets/rua-da-industria-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"99857d66-24bf-473f-b55d-46f48f8c0cd0";"https://ckan.sig.cm-agueda.pt/dataset/09bb7ee9-323e-44be-9b8b-680a76aa3e56/resource/99857d66-24bf-473f-b55d-46f48f8c0cd0/download/rua-da-industria.ods";"Rua da Industria, ods";"Folha de cálculo com dados editados e gráfico com volume de tráfego por tipologia de veiculo.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:04.165000";"2023-09-21T02:00:08.508000";0;"";""
"5ae9c920c8d8c9146d44cc68";"EN 333";"en-333";"https://dados.gov.pt/pt/datasets/en-333/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"825982dc-e215-4af5-919f-466ce3b8cca2";"https://ckan.sig.cm-agueda.pt/dataset/67ca0ced-4158-46bd-b38e-cedee2afb703/resource/825982dc-e215-4af5-919f-466ce3b8cca2/download/estrada-nacional-333.csv";"EN 333, csv";"Dados em bruto sobre o tráfego na EN 333, junto à urbanização do Pinheiro Manso.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:16.230000";"2024-04-09T02:00:01.078000";0;"";""
"5ae9c920c8d8c9146d44cc68";"EN 333";"en-333";"https://dados.gov.pt/pt/datasets/en-333/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a70683e-482a-46b4-84d3-9f6d2aeba056";"https://ckan.sig.cm-agueda.pt/dataset/67ca0ced-4158-46bd-b38e-cedee2afb703/resource/9a70683e-482a-46b4-84d3-9f6d2aeba056/download/estrada-nacional-333.ods";"EN 333, ods";"Tabela com dados e gráficos sobre o tráfego na EN 333, junto à Urbanização do Pinheiro Manso, UF de Recardães e Espinhel";"remote";"ods";"";"";"";"";"2018-05-02T15:20:16.231000";"2024-04-09T02:00:01.078000";0;"";""
"5ae9c920c8d8c9146d44cc68";"EN 333";"en-333";"https://dados.gov.pt/pt/datasets/en-333/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"010b7fdf-1968-40a6-a450-27fa6543f870";"https://ckan.sig.cm-agueda.pt/dataset/67ca0ced-4158-46bd-b38e-cedee2afb703/resource/010b7fdf-1968-40a6-a450-27fa6543f870/download/en-333..csv";"EN 333 2019 csv";"Contagem de tráfego sobre a EN 333, junto à Urbanização do Pinheiro Manso, Póvoa da Marta, cidade de Águeda, no período compreendido entre 25 de abril e 8 de maio de 2019, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2019-06-28T10:54:55.276000";"2020-11-13T00:00:00";0;"";""
"5ae9c920c8d8c9146d44cc68";"EN 333";"en-333";"https://dados.gov.pt/pt/datasets/en-333/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76d3876f-dcae-407a-81e1-abd2bb18ce3f";"https://ckan.sig.cm-agueda.pt/dataset/67ca0ced-4158-46bd-b38e-cedee2afb703/resource/76d3876f-dcae-407a-81e1-abd2bb18ce3f/download/en-333.ods";"EN 333 2019 ods";"Contagem de tráfego sobre a EN 333, junto à Urbanização do Pinheiro Manso, Póvoa da Marta, cidade de Águeda, no período compreendido entre 25 de abril e 8 de maio de 2019, em documento aberto.";"remote";"ods";"";"";"";"";"2019-06-28T10:54:55.276000";"2019-06-19T00:00:00";0;"";""
"649b8613078190f89be77194";"EN 333";"en-333-1";"https://dados.gov.pt/pt/datasets/en-333-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"010b7fdf-1968-40a6-a450-27fa6543f870";"https://ckan.sig.cm-agueda.pt/dataset/67ca0ced-4158-46bd-b38e-cedee2afb703/resource/010b7fdf-1968-40a6-a450-27fa6543f870/download/en-333..csv";"EN 333 2019 csv";"Contagem de tráfego sobre a EN 333, junto à Urbanização do Pinheiro Manso, Póvoa da Marta, cidade de Águeda, no período compreendido entre 25 de abril e 8 de maio de 2019, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:03.399000";"2020-11-13T00:00:00";0;"";""
"649b8613078190f89be77194";"EN 333";"en-333-1";"https://dados.gov.pt/pt/datasets/en-333-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76d3876f-dcae-407a-81e1-abd2bb18ce3f";"https://ckan.sig.cm-agueda.pt/dataset/67ca0ced-4158-46bd-b38e-cedee2afb703/resource/76d3876f-dcae-407a-81e1-abd2bb18ce3f/download/en-333.ods";"EN 333 2019 ods";"Contagem de tráfego sobre a EN 333, junto à Urbanização do Pinheiro Manso, Póvoa da Marta, cidade de Águeda, no período compreendido entre 25 de abril e 8 de maio de 2019, em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-28T02:00:03.399000";"2019-06-19T00:00:00";0;"";""
"649b8613078190f89be77194";"EN 333";"en-333-1";"https://dados.gov.pt/pt/datasets/en-333-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"825982dc-e215-4af5-919f-466ce3b8cca2";"https://ckan.sig.cm-agueda.pt/dataset/67ca0ced-4158-46bd-b38e-cedee2afb703/resource/825982dc-e215-4af5-919f-466ce3b8cca2/download/estrada-nacional-333.csv";"EN 333, csv";"Dados em bruto sobre o tráfego na EN 333, junto à urbanização do Pinheiro Manso.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:03.400000";"2023-09-21T02:00:02.167000";0;"";""
"649b8613078190f89be77194";"EN 333";"en-333-1";"https://dados.gov.pt/pt/datasets/en-333-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a70683e-482a-46b4-84d3-9f6d2aeba056";"https://ckan.sig.cm-agueda.pt/dataset/67ca0ced-4158-46bd-b38e-cedee2afb703/resource/9a70683e-482a-46b4-84d3-9f6d2aeba056/download/estrada-nacional-333.ods";"EN 333, ods";"Tabela com dados e gráficos sobre o tráfego na EN 333, junto à Urbanização do Pinheiro Manso, UF de Recardães e Espinhel";"remote";"ods";"";"";"";"";"2023-06-28T02:00:03.400000";"2023-09-21T02:00:02.167000";0;"";""
"5ae9c91fc8d8c9146a44cc89";"Avenida do Emigrante";"avenida-do-emigrante";"https://dados.gov.pt/pt/datasets/avenida-do-emigrante/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b52a90eb-be99-473f-8735-35c6912dc036";"https://ckan.sig.cm-agueda.pt/dataset/d9eaeeb5-e618-4e8a-9dd1-8c64f6a4a7ca/resource/b52a90eb-be99-473f-8735-35c6912dc036/download/avenida-do-emigrante.csv";"Avenida do Emigrante, csv";"Dados em bruto sobre o tráfego da Avenida do Emigrante no sentido Ninho d´Aguia - Alagôa";"remote";"csv";"";"";"";"";"2018-05-02T15:20:15.417000";"2024-04-09T02:00:00.868000";0;"";""
"5ae9c91fc8d8c9146a44cc89";"Avenida do Emigrante";"avenida-do-emigrante";"https://dados.gov.pt/pt/datasets/avenida-do-emigrante/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11e9837f-c05a-44d6-b3a2-6687863ace1d";"https://ckan.sig.cm-agueda.pt/dataset/d9eaeeb5-e618-4e8a-9dd1-8c64f6a4a7ca/resource/11e9837f-c05a-44d6-b3a2-6687863ace1d/download/avenida-do-emigrante.ods";"Avenida do Emigrante, ods";"Tabela com informação sobre o tráfego da Avenida do Emigrante no sentido Ninho d´Aguia - Alagôa";"remote";"ods";"";"";"";"";"2018-05-02T15:20:15.418000";"2024-04-09T02:00:00.868000";0;"";""
"5ae9c91fc8d8c9146a44cc89";"Avenida do Emigrante";"avenida-do-emigrante";"https://dados.gov.pt/pt/datasets/avenida-do-emigrante/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1c659c51-a1e3-4ab8-bf0d-69cf0d7f4eed";"https://ckan.sig.cm-agueda.pt/dataset/d9eaeeb5-e618-4e8a-9dd1-8c64f6a4a7ca/resource/1c659c51-a1e3-4ab8-bf0d-69cf0d7f4eed/download/rua-misericordia-de-agueda..csv";"Avenida do Emigrante, abril 2019, csv";"Contagem de tráfego sobre a Avenida do Emigrante, no Ninho d'Aguia, cidade de Águeda, no período compreendido entre 5 e 20 de abril de 2019, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2019-07-17T02:00:01.131000";"2020-11-13T00:00:00";0;"";""
"5ae9c91fc8d8c9146a44cc89";"Avenida do Emigrante";"avenida-do-emigrante";"https://dados.gov.pt/pt/datasets/avenida-do-emigrante/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d74f8b1-4ac4-4473-a029-c1e880b40ede";"https://ckan.sig.cm-agueda.pt/dataset/d9eaeeb5-e618-4e8a-9dd1-8c64f6a4a7ca/resource/6d74f8b1-4ac4-4473-a029-c1e880b40ede/download/rua-misericordia-de-agueda.ods";"Avenida do Emigrante, abril 2019, ods";"Contagem de tráfego sobre a Avenida do Emigrante, no Ninho d'Aguia, cidade de Águeda, no período compreendido entre 5 e 20 de abril de 2019, em documento aberto.";"remote";"ods";"";"";"";"";"2019-07-17T02:00:01.131000";"2019-07-16T00:00:00";0;"";""
"5ae9c92ec8d8c9146d44cc72";"Rua do Vouguinha";"rua-do-vouguinha";"https://dados.gov.pt/pt/datasets/rua-do-vouguinha/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"176d872b-0d24-44ba-a2fa-e2364ad82383";"https://ckan.sig.cm-agueda.pt/dataset/3b5b34f2-c069-4827-981d-3e5064ba8612/resource/176d872b-0d24-44ba-a2fa-e2364ad82383/download/rua-do-vouguinha.csv";"Rua do Vouguinha, csv";"Dados em bruto sobre a Rua do Vouguinha, sita no bairro da Alagôa, cidade de Águeda.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:30.004000";"2024-04-09T02:00:05.772000";1;"";""
"5ae9c92ec8d8c9146d44cc72";"Rua do Vouguinha";"rua-do-vouguinha";"https://dados.gov.pt/pt/datasets/rua-do-vouguinha/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f4938c40-664b-4e9a-ac82-de658a91528d";"https://ckan.sig.cm-agueda.pt/dataset/3b5b34f2-c069-4827-981d-3e5064ba8612/resource/f4938c40-664b-4e9a-ac82-de658a91528d/download/rua-do-vouguinha.ods";"Rua do Vouguinha, ods";"Tabela com informação sobre o tráfego na Rua do Vouguinha, sita no bairro da Alagôa, cidade de Águeda.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:30.005000";"2024-04-09T02:00:05.772000";0;"";""
"5ae9c92ec8d8c9146d44cc72";"Rua do Vouguinha";"rua-do-vouguinha";"https://dados.gov.pt/pt/datasets/rua-do-vouguinha/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f89f8c53-d5f6-447d-9738-e28157e80ae5";"https://ckan.sig.cm-agueda.pt/dataset/3b5b34f2-c069-4827-981d-3e5064ba8612/resource/f89f8c53-d5f6-447d-9738-e28157e80ae5/download/rua-do-vouguinha..csv";"Rua do Vouguinha, 2019, csv";"Contagem de tráfego sobre a Rua do Vouguinha, bairro da Alagôa, cidade de Águeda, no período compreendido entre 25 de janeiro e 4 de fevereiro de 2019, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2019-02-21T01:00:24.350000";"2020-11-13T00:00:00";0;"";""
"5ae9c92ec8d8c9146d44cc72";"Rua do Vouguinha";"rua-do-vouguinha";"https://dados.gov.pt/pt/datasets/rua-do-vouguinha/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e19bf8cf-3c92-4e51-a7c6-611e0417d023";"https://ckan.sig.cm-agueda.pt/dataset/3b5b34f2-c069-4827-981d-3e5064ba8612/resource/e19bf8cf-3c92-4e51-a7c6-611e0417d023/download/rua-do-vouguinha.ods";"Rua do Vouguinha, 2019, ods";"Contagem de tráfego sobre a Rua do Vouguinha, bairro da Alagôa, cidade de Águeda, no período compreendido entre 25 de janeiro e 4 de fevereiro de 2019, em documento aberto.";"remote";"ods";"";"";"";"";"2019-02-21T01:00:24.350000";"2019-02-20T00:00:00";0;"";""
"649b8611078190f8a2e77194";"Avenida do Emigrante";"avenida-do-emigrante-1";"https://dados.gov.pt/pt/datasets/avenida-do-emigrante-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1c659c51-a1e3-4ab8-bf0d-69cf0d7f4eed";"https://ckan.sig.cm-agueda.pt/dataset/d9eaeeb5-e618-4e8a-9dd1-8c64f6a4a7ca/resource/1c659c51-a1e3-4ab8-bf0d-69cf0d7f4eed/download/rua-misericordia-de-agueda..csv";"Avenida do Emigrante, abril 2019, csv";"Contagem de tráfego sobre a Avenida do Emigrante, no Ninho d'Aguia, cidade de Águeda, no período compreendido entre 5 e 20 de abril de 2019, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:01.704000";"2020-11-13T00:00:00";0;"";""
"649b8611078190f8a2e77194";"Avenida do Emigrante";"avenida-do-emigrante-1";"https://dados.gov.pt/pt/datasets/avenida-do-emigrante-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d74f8b1-4ac4-4473-a029-c1e880b40ede";"https://ckan.sig.cm-agueda.pt/dataset/d9eaeeb5-e618-4e8a-9dd1-8c64f6a4a7ca/resource/6d74f8b1-4ac4-4473-a029-c1e880b40ede/download/rua-misericordia-de-agueda.ods";"Avenida do Emigrante, abril 2019, ods";"Contagem de tráfego sobre a Avenida do Emigrante, no Ninho d'Aguia, cidade de Águeda, no período compreendido entre 5 e 20 de abril de 2019, em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-28T02:00:01.704000";"2019-07-16T00:00:00";0;"";""
"649b8611078190f8a2e77194";"Avenida do Emigrante";"avenida-do-emigrante-1";"https://dados.gov.pt/pt/datasets/avenida-do-emigrante-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b52a90eb-be99-473f-8735-35c6912dc036";"https://ckan.sig.cm-agueda.pt/dataset/d9eaeeb5-e618-4e8a-9dd1-8c64f6a4a7ca/resource/b52a90eb-be99-473f-8735-35c6912dc036/download/avenida-do-emigrante.csv";"Avenida do Emigrante, csv";"Dados em bruto sobre o tráfego da Avenida do Emigrante no sentido Ninho d´Aguia - Alagôa";"remote";"csv";"";"";"";"";"2023-06-28T02:00:01.705000";"2023-09-21T02:00:01.096000";0;"";""
"649b8611078190f8a2e77194";"Avenida do Emigrante";"avenida-do-emigrante-1";"https://dados.gov.pt/pt/datasets/avenida-do-emigrante-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11e9837f-c05a-44d6-b3a2-6687863ace1d";"https://ckan.sig.cm-agueda.pt/dataset/d9eaeeb5-e618-4e8a-9dd1-8c64f6a4a7ca/resource/11e9837f-c05a-44d6-b3a2-6687863ace1d/download/avenida-do-emigrante.ods";"Avenida do Emigrante, ods";"Tabela com informação sobre o tráfego da Avenida do Emigrante no sentido Ninho d´Aguia - Alagôa";"remote";"ods";"";"";"";"";"2023-06-28T02:00:01.705000";"2023-09-21T02:00:01.096000";0;"";""
"649cd795078190ea9e217703";"Rua do Vouguinha";"rua-do-vouguinha-1";"https://dados.gov.pt/pt/datasets/rua-do-vouguinha-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f89f8c53-d5f6-447d-9738-e28157e80ae5";"https://ckan.sig.cm-agueda.pt/dataset/3b5b34f2-c069-4827-981d-3e5064ba8612/resource/f89f8c53-d5f6-447d-9738-e28157e80ae5/download/rua-do-vouguinha..csv";"Rua do Vouguinha, 2019, csv";"Contagem de tráfego sobre a Rua do Vouguinha, bairro da Alagôa, cidade de Águeda, no período compreendido entre 25 de janeiro e 4 de fevereiro de 2019, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.408000";"2020-11-13T00:00:00";0;"";""
"649cd795078190ea9e217703";"Rua do Vouguinha";"rua-do-vouguinha-1";"https://dados.gov.pt/pt/datasets/rua-do-vouguinha-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e19bf8cf-3c92-4e51-a7c6-611e0417d023";"https://ckan.sig.cm-agueda.pt/dataset/3b5b34f2-c069-4827-981d-3e5064ba8612/resource/e19bf8cf-3c92-4e51-a7c6-611e0417d023/download/rua-do-vouguinha.ods";"Rua do Vouguinha, 2019, ods";"Contagem de tráfego sobre a Rua do Vouguinha, bairro da Alagôa, cidade de Águeda, no período compreendido entre 25 de janeiro e 4 de fevereiro de 2019, em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:05.409000";"2019-02-20T00:00:00";0;"";""
"649cd795078190ea9e217703";"Rua do Vouguinha";"rua-do-vouguinha-1";"https://dados.gov.pt/pt/datasets/rua-do-vouguinha-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"176d872b-0d24-44ba-a2fa-e2364ad82383";"https://ckan.sig.cm-agueda.pt/dataset/3b5b34f2-c069-4827-981d-3e5064ba8612/resource/176d872b-0d24-44ba-a2fa-e2364ad82383/download/rua-do-vouguinha.csv";"Rua do Vouguinha, csv";"Dados em bruto sobre a Rua do Vouguinha, sita no bairro da Alagôa, cidade de Águeda.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.409000";"2023-09-21T02:00:11.522000";0;"";""
"649cd795078190ea9e217703";"Rua do Vouguinha";"rua-do-vouguinha-1";"https://dados.gov.pt/pt/datasets/rua-do-vouguinha-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f4938c40-664b-4e9a-ac82-de658a91528d";"https://ckan.sig.cm-agueda.pt/dataset/3b5b34f2-c069-4827-981d-3e5064ba8612/resource/f4938c40-664b-4e9a-ac82-de658a91528d/download/rua-do-vouguinha.ods";"Rua do Vouguinha, ods";"Tabela com informação sobre o tráfego na Rua do Vouguinha, sita no bairro da Alagôa, cidade de Águeda.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:05.409000";"2023-09-21T02:00:11.523000";0;"";""
"5ae9c927c8d8c9146c44cc76";"Rua 5 de Outubro";"rua-5-de-outubro";"https://dados.gov.pt/pt/datasets/rua-5-de-outubro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"42cc3cfc-8b30-4e9e-a13c-f0716bedf43d";"https://ckan.sig.cm-agueda.pt/dataset/4252055b-f8df-4d2e-9ec6-d8f78dd0798e/resource/42cc3cfc-8b30-4e9e-a13c-f0716bedf43d/download/rua-5-de-outubro.csv";"Rua 5 de Outubro, csv";"Dados em bruto sobre a Rua 5 de Outubro.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:23.047000";"2024-04-09T02:00:03.900000";0;"";""
"5ae9c927c8d8c9146c44cc76";"Rua 5 de Outubro";"rua-5-de-outubro";"https://dados.gov.pt/pt/datasets/rua-5-de-outubro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0fe70a1d-dedc-4b62-a6c6-9d09d9a9a326";"https://ckan.sig.cm-agueda.pt/dataset/4252055b-f8df-4d2e-9ec6-d8f78dd0798e/resource/0fe70a1d-dedc-4b62-a6c6-9d09d9a9a326/download/rua-5-de-outubro.ods";"Rua 5 de Outubro, ods";"Tabela com dados sobre a Rua 5 de Outubro.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:23.048000";"2024-04-09T02:00:03.900000";0;"";""
"5ae9c927c8d8c9146c44cc76";"Rua 5 de Outubro";"rua-5-de-outubro";"https://dados.gov.pt/pt/datasets/rua-5-de-outubro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2158514-33ef-47d7-8e99-210fb811065f";"https://ckan.sig.cm-agueda.pt/dataset/4252055b-f8df-4d2e-9ec6-d8f78dd0798e/resource/a2158514-33ef-47d7-8e99-210fb811065f/download/rua-5-de-outubro..csv";"Rua 5 de Outubro, 2018, csv";"Contagem de tráfego sobre a rua 5 de Outubro, no Barril, cidade de Águeda, no período compreendido entre 25 de outubro e 6 de novembro de 2018, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2018-12-01T01:00:14.544000";"2020-11-13T00:00:00";0;"";""
"5ae9c927c8d8c9146c44cc76";"Rua 5 de Outubro";"rua-5-de-outubro";"https://dados.gov.pt/pt/datasets/rua-5-de-outubro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b3a371b-f1ef-4ad0-bccf-4ff064d84860";"https://ckan.sig.cm-agueda.pt/dataset/4252055b-f8df-4d2e-9ec6-d8f78dd0798e/resource/2b3a371b-f1ef-4ad0-bccf-4ff064d84860/download/rua-5-de-outubro.ods";"Rua 5 de Outubro, 2018, ods";"Contagem de tráfego sobre a rua 5 de Outubro, no Barril, cidade de Águeda, no período compreendido entre 25 de outubro e 6 de novembro de 2018, em documento aberto.";"remote";"ods";"";"";"";"";"2018-12-01T01:00:14.545000";"2018-11-30T00:00:00";0;"";""
"649cd793078190ea912176fd";"Rua 5 de Outubro";"rua-5-de-outubro-1";"https://dados.gov.pt/pt/datasets/rua-5-de-outubro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2158514-33ef-47d7-8e99-210fb811065f";"https://ckan.sig.cm-agueda.pt/dataset/4252055b-f8df-4d2e-9ec6-d8f78dd0798e/resource/a2158514-33ef-47d7-8e99-210fb811065f/download/rua-5-de-outubro..csv";"Rua 5 de Outubro, 2018, csv";"Contagem de tráfego sobre a rua 5 de Outubro, no Barril, cidade de Águeda, no período compreendido entre 25 de outubro e 6 de novembro de 2018, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:03.776000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea912176fd";"Rua 5 de Outubro";"rua-5-de-outubro-1";"https://dados.gov.pt/pt/datasets/rua-5-de-outubro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b3a371b-f1ef-4ad0-bccf-4ff064d84860";"https://ckan.sig.cm-agueda.pt/dataset/4252055b-f8df-4d2e-9ec6-d8f78dd0798e/resource/2b3a371b-f1ef-4ad0-bccf-4ff064d84860/download/rua-5-de-outubro.ods";"Rua 5 de Outubro, 2018, ods";"Contagem de tráfego sobre a rua 5 de Outubro, no Barril, cidade de Águeda, no período compreendido entre 25 de outubro e 6 de novembro de 2018, em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:03.776000";"2018-11-30T00:00:00";0;"";""
"649cd793078190ea912176fd";"Rua 5 de Outubro";"rua-5-de-outubro-1";"https://dados.gov.pt/pt/datasets/rua-5-de-outubro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"42cc3cfc-8b30-4e9e-a13c-f0716bedf43d";"https://ckan.sig.cm-agueda.pt/dataset/4252055b-f8df-4d2e-9ec6-d8f78dd0798e/resource/42cc3cfc-8b30-4e9e-a13c-f0716bedf43d/download/rua-5-de-outubro.csv";"Rua 5 de Outubro, csv";"Dados em bruto sobre a Rua 5 de Outubro.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:03.777000";"2023-09-21T02:00:07.855000";0;"";""
