"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f6a2c8d8c9229f4afa42";"Morbilidade e Mortalidade Hospitalar por Instituição";"morbilidade-e-mortalidade-hospitalar-por-instituicao";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-instituicao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"9ca8e222-30dd-47ed-aeb5-ac13a7e06008";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Dias de Internamento*: dias_internamento[int]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:22.606000";"2023-05-12T09:46:15.967000";33;"";""
"5b03f6a2c8d8c9229f4afa42";"Morbilidade e Mortalidade Hospitalar por Instituição";"morbilidade-e-mortalidade-hospitalar-por-instituicao";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-instituicao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"b8e78e7b-33c6-4b40-b668-13216c7fe426";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Dias de Internamento*: dias_internamento[int]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:22.607000";"2023-05-12T09:46:15.967000";3;"";""
"5b03f6a2c8d8c9229f4afa42";"Morbilidade e Mortalidade Hospitalar por Instituição";"morbilidade-e-mortalidade-hospitalar-por-instituicao";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-instituicao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"670ac832-14fd-4533-8ccd-ccf58e9caa0c";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Localização*: coordenadas[geo_point_2d]
- *Código Capítulo Diagnóstico ICD9CM/ICD10CMPCS*: cod_capitulo[int] Código Capítulo Diagnóstico ICD9CM/ICD10CMPCS: Identificação do capítulo da ICD (Classificação Internacional de Doenças) para agregação de códigos de diagnóstico.
- *Descrição Capítulo Diagnóstico ICD9CM/ICD10CMPCS*: desc_capitulo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Género*: sexo[text]
- *Internamentos*: internamentos[int] Total de episódios de indivíduos admitidos num estabelecimento de saúde com internamento, num determinado período, que ocupe cama (ou berço de neonatologia ou pediatria), para diagnóstico ou tratamento, com permanência de, pelo menos, 24 horas, exceptuando-se os casos em que os doentes venham a falecer, saiam contra parecer médico ou sejam transferidos para outro estabelecimento, não chegando a permanecer durante 24 horas nesse estabelecimento de saúde. Para efeitos de facturação, e para doentes que não cheguem a permanecer 24 horas internados, apenas serão considerados os doentes saídos contra parecer médico ou por óbito.
- *Dias de Internamento*: dias_internamento[int] Dias de internamento: Total de dias utilizados por todos os doentes internados, nos diversos serviços de um estabelecimento de saúde com internamento, num período, exceptuando os dias das altas dos mesmos doentes nesse estabelecimento de saúde, não sendo incluídos os dias de estada em berçário ou em serviço de observação de serviço de urgência. Contudo, para efeitos de classificação em GDH e facturação incluem-se na contagem do tempo de internamento os dias desde a admissão no serviço de urgência (nos casos em que o doente tenha sido admitido através do serviço de urgência), bem como os dias de estada em berçário. 
- *Ambulatório*: ambulatorio[int] Episódios com permanência do doente inferior a 24 horas e com admissão programada, que apresentem preço para ambulatório, na coluna H da Tabela Nacional de GDH da portaria selecionada. Os episódios classificados em GDH médicos que apresentem preço para ambulatório só são considerados se os procedimentos efetuados constem da lista de procedimentos da tabela “GDH Médicos de Ambulatório - Procedimentos Contemplados” da portaria selecionada.
- *Óbitos*: obitos[int] Total de episódios com destino após a alta de Falecido.
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:22.608000";"2018-12-13T15:04:56";1;"";""
"5b03f6a2c8d8c9229f4afa42";"Morbilidade e Mortalidade Hospitalar por Instituição";"morbilidade-e-mortalidade-hospitalar-por-instituicao";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-instituicao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"a9a55bb7-99e9-44ce-b863-16cd2a8772b6";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Dias de Internamento*: dias_internamento[int]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:08.056000";"2024-03-12T15:13:22.422000";0;"";""
"5b03f6a2c8d8c9229f4afa42";"Morbilidade e Mortalidade Hospitalar por Instituição";"morbilidade-e-mortalidade-hospitalar-por-instituicao";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-instituicao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"2b7e2b94-0b6a-415a-b2ab-dc2d3b011ed9";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Dias de Internamento*: dias_internamento[int]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:08.057000";"2024-03-12T15:13:22.422000";0;"";""
"5b03f6a2c8d8c922914afa4b";"Registos de Certificados de Óbito";"registos-de-certificados-de-obito-1";"https://dados.gov.pt/pt/datasets/registos-de-certificados-de-obito-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"de60fc8a-408d-4648-873f-649c19c2ee15";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-de-certificados-de-obito/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: data_de_certificacao[date]
- *Ano*: ano[date]
- *Mês*: mes[int]
- *Dia do Mês*: dia_do_mes[int]
- *Dia da Semana*: dia_da_semana[text]
- *Nº Certificados de Óbito Diários*: no_de_certificados_de_obito_diarios[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:22.456000";"2023-05-05T10:26:27.473000";8;"";""
"5b03f6a2c8d8c922914afa4b";"Registos de Certificados de Óbito";"registos-de-certificados-de-obito-1";"https://dados.gov.pt/pt/datasets/registos-de-certificados-de-obito-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"d029abb1-bbf6-43a5-977e-e5512227563f";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-de-certificados-de-obito/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: data_de_certificacao[date]
- *Ano*: ano[date]
- *Mês*: mes[int]
- *Dia do Mês*: dia_do_mes[int]
- *Dia da Semana*: dia_da_semana[text]
- *Nº Certificados de Óbito Diários*: no_de_certificados_de_obito_diarios[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:22.457000";"2023-05-05T10:26:27.473000";0;"";""
"5b03f6a2c8d8c922914afa4b";"Registos de Certificados de Óbito";"registos-de-certificados-de-obito-1";"https://dados.gov.pt/pt/datasets/registos-de-certificados-de-obito-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"8012c640-5392-44cc-b54d-206e8a3ff205";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-de-certificados-de-obito/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data_de_certificacao[date]
- *Ano*: ano[date]
- *Mês*: mes[int]
- *Dia do Mês*: dia_do_mes[int]
- *Dia da Semana*: dia_da_semana[text]
- *Nº Certificados de Óbito Diários*: no_de_certificados_de_obito_diarios[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:09.806000";"2024-04-08T08:42:20.860000";0;"";""
"5b03f6a2c8d8c922914afa4b";"Registos de Certificados de Óbito";"registos-de-certificados-de-obito-1";"https://dados.gov.pt/pt/datasets/registos-de-certificados-de-obito-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"15abe7b0-2cb0-4162-8926-356a9fa24a65";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-de-certificados-de-obito/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data_de_certificacao[date]
- *Ano*: ano[date]
- *Mês*: mes[int]
- *Dia do Mês*: dia_do_mes[int]
- *Dia da Semana*: dia_da_semana[text]
- *Nº Certificados de Óbito Diários*: no_de_certificados_de_obito_diarios[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:09.806000";"2024-04-08T08:42:20.860000";0;"";""
"5b03f6a2c8d8c922a24afa40";"Utentes com Comportamentos Aditivos e Dependências";"utentes-com-comportamentos-aditivos-e-dependencias-1";"https://dados.gov.pt/pt/datasets/utentes-com-comportamentos-aditivos-e-dependencias-1/";"ICAD";"65d02f4732483a9ad37eb52c";"Licença não especificada";False;"f1bb65e8-7c12-4842-bce0-456334769c7e";"https://transparencia.sns.gov.pt/explore/dataset/movimento-clinico-de-utentes-com-problemas-de-comportamentos-aditivos-e-dependen/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: ano[date]
- *Tipo de Utentes*: tipo_de_utentes[text]
- *Utentes Novos*: utentes_novos[int]
- *Utentes Readmitidos*: utentes_readmitidos[int]
- *Nº Consultas*: no_de_consultas[int]
- *Utentes em Tratamento *: utentes_em_tratamento[double]
- *Idade média dos utentes novos em ambulatório*: idade_media_dos_utentes_novos_em_ambulatorio[double]
- *Desvio padrão da Idade dos utentes novos em ambulatório*: desvio_padrao_da_idade_dos_utentes_novos_em_ambulatorio[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:21.858000";"2023-05-26T09:41:43.171000";0;"";""
"5b03f6a2c8d8c922a24afa40";"Utentes com Comportamentos Aditivos e Dependências";"utentes-com-comportamentos-aditivos-e-dependencias-1";"https://dados.gov.pt/pt/datasets/utentes-com-comportamentos-aditivos-e-dependencias-1/";"ICAD";"65d02f4732483a9ad37eb52c";"Licença não especificada";False;"3ff31da8-69d0-434f-a356-2f909356ef05";"https://transparencia.sns.gov.pt/explore/dataset/movimento-clinico-de-utentes-com-problemas-de-comportamentos-aditivos-e-dependen/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: ano[date]
- *Tipo de Utentes*: tipo_de_utentes[text]
- *Utentes Novos*: utentes_novos[int]
- *Utentes Readmitidos*: utentes_readmitidos[int]
- *Nº Consultas*: no_de_consultas[int]
- *Utentes em Tratamento *: utentes_em_tratamento[double]
- *Idade média dos utentes novos em ambulatório*: idade_media_dos_utentes_novos_em_ambulatorio[double]
- *Desvio padrão da Idade dos utentes novos em ambulatório*: desvio_padrao_da_idade_dos_utentes_novos_em_ambulatorio[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:21.858000";"2023-05-26T09:41:43.171000";1;"";""
"5b03f6a2c8d8c922a24afa40";"Utentes com Comportamentos Aditivos e Dependências";"utentes-com-comportamentos-aditivos-e-dependencias-1";"https://dados.gov.pt/pt/datasets/utentes-com-comportamentos-aditivos-e-dependencias-1/";"ICAD";"65d02f4732483a9ad37eb52c";"Licença não especificada";False;"ba71333e-aeec-4e44-983c-67b29f36df21";"https://transparencia.sns.gov.pt/explore/dataset/movimento-clinico-de-utentes-com-problemas-de-comportamentos-aditivos-e-dependen/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: ano[date]
- *Tipo de Utentes*: tipo_de_utentes[text]
- *Utentes Novos*: utentes_novos[int]
- *Utentes Readmitidos*: utentes_readmitidos[int]
- *Nº Consultas*: no_de_consultas[int]
- *Utentes em Tratamento *: utentes_em_tratamento[double]
- *Idade média dos utentes novos em ambulatório*: idade_media_dos_utentes_novos_em_ambulatorio[double]
- *Desvio padrão da Idade dos utentes novos em ambulatório*: desvio_padrao_da_idade_dos_utentes_novos_em_ambulatorio[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:10.682000";"2024-03-20T09:21:09.216000";0;"";""
"5b03f6a2c8d8c922a24afa40";"Utentes com Comportamentos Aditivos e Dependências";"utentes-com-comportamentos-aditivos-e-dependencias-1";"https://dados.gov.pt/pt/datasets/utentes-com-comportamentos-aditivos-e-dependencias-1/";"ICAD";"65d02f4732483a9ad37eb52c";"Licença não especificada";False;"092376b8-6ca0-4cad-956f-ea4d543a9136";"https://transparencia.sns.gov.pt/explore/dataset/movimento-clinico-de-utentes-com-problemas-de-comportamentos-aditivos-e-dependen/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: ano[date]
- *Tipo de Utentes*: tipo_de_utentes[text]
- *Utentes Novos*: utentes_novos[int]
- *Utentes Readmitidos*: utentes_readmitidos[int]
- *Nº Consultas*: no_de_consultas[int]
- *Utentes em Tratamento *: utentes_em_tratamento[double]
- *Idade média dos utentes novos em ambulatório*: idade_media_dos_utentes_novos_em_ambulatorio[double]
- *Desvio padrão da Idade dos utentes novos em ambulatório*: desvio_padrao_da_idade_dos_utentes_novos_em_ambulatorio[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:10.682000";"2024-03-20T09:21:09.216000";0;"";""
"5b03f699c8d8c9229f4afa3f";"Certificados de Óbito por Instituição de Saúde";"certificados-de-obito-por-instituicao-de-saude-1";"https://dados.gov.pt/pt/datasets/certificados-de-obito-por-instituicao-de-saude-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"3ff7fcb9-d7e9-4307-909c-c33af6449fd8";"https://transparencia.sns.gov.pt/explore/dataset/certificados-de-obito-por-instituicao-de-saude/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: data_certificacao[date]
- *Instituição de Saúde*: instituicao_de_saude[text]
- *Mortalidade Mensal*: mortalidade_mensal_por_instituicao_quantidade_1[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:13.732000";"2023-05-05T10:40:45.154000";2;"";""
"5b03f699c8d8c9229f4afa3f";"Certificados de Óbito por Instituição de Saúde";"certificados-de-obito-por-instituicao-de-saude-1";"https://dados.gov.pt/pt/datasets/certificados-de-obito-por-instituicao-de-saude-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"a77c7547-7311-4992-a139-d0785dd1cfba";"https://transparencia.sns.gov.pt/explore/dataset/certificados-de-obito-por-instituicao-de-saude/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: data_certificacao[date]
- *Instituição de Saúde*: instituicao_de_saude[text]
- *Mortalidade Mensal*: mortalidade_mensal_por_instituicao_quantidade_1[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:13.733000";"2023-05-05T10:40:45.154000";0;"";""
"5b03f699c8d8c9229f4afa3f";"Certificados de Óbito por Instituição de Saúde";"certificados-de-obito-por-instituicao-de-saude-1";"https://dados.gov.pt/pt/datasets/certificados-de-obito-por-instituicao-de-saude-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"0608efd5-a672-4a67-aafa-18dda39618a1";"https://transparencia.sns.gov.pt/explore/dataset/certificados-de-obito-por-instituicao-de-saude/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data_certificacao[date]
- *Instituição de Saúde*: instituicao_de_saude[text]
- *Mortalidade Mensal*: mortalidade_mensal_por_instituicao_quantidade_1[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:10.688000";"2024-04-08T09:32:26.441000";0;"";""
"5b03f699c8d8c9229f4afa3f";"Certificados de Óbito por Instituição de Saúde";"certificados-de-obito-por-instituicao-de-saude-1";"https://dados.gov.pt/pt/datasets/certificados-de-obito-por-instituicao-de-saude-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"9dfcce03-0c19-4daf-b939-5bf490a1b7d4";"https://transparencia.sns.gov.pt/explore/dataset/certificados-de-obito-por-instituicao-de-saude/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data_certificacao[date]
- *Instituição de Saúde*: instituicao_de_saude[text]
- *Mortalidade Mensal*: mortalidade_mensal_por_instituicao_quantidade_1[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:10.688000";"2024-04-08T09:32:26.441000";0;"";""
"5b03f699c8d8c922914afa48";"Doação Trimestral de Órgãos";"doacao-trimestral-de-orgaos";"https://dados.gov.pt/pt/datasets/doacao-trimestral-de-orgaos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"d5385e45-8cc8-45dc-95b0-96399189426c";"https://transparencia.sns.gov.pt/explore/dataset/dadores-vivos-e-falecidos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Trimestre*: trimestre[text]
- *Nº Total de Dadores (dador falecido e vivo)*: no_total_de_dadores_dador_falecido_e_vivo[int]
- *Nº Total de Dadores Falecidos*: no_total_de_dadores_dador_falecido[int]
- *Nº Total de Dadores Vivos (vivo + sequencial)*: no_total_de_dadores_dador_vivo[int]
- *N.º Dadores por Milhão de Habitantes (pmh)*: n_o_dadores_por_milhao_de_habitantes_pmh[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:13.545000";"2023-02-23T12:44:06.032000";0;"";""
"5b03f699c8d8c922914afa48";"Doação Trimestral de Órgãos";"doacao-trimestral-de-orgaos";"https://dados.gov.pt/pt/datasets/doacao-trimestral-de-orgaos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"ddc5eee4-91ab-4481-bc6c-33ff52ab61d8";"https://transparencia.sns.gov.pt/explore/dataset/dadores-vivos-e-falecidos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Trimestre*: trimestre[text]
- *Nº Total de Dadores (dador falecido e vivo)*: no_total_de_dadores_dador_falecido_e_vivo[int]
- *Nº Total de Dadores Falecidos*: no_total_de_dadores_dador_falecido[int]
- *Nº Total de Dadores Vivos (vivo + sequencial)*: no_total_de_dadores_dador_vivo[int]
- *N.º Dadores por Milhão de Habitantes (pmh)*: n_o_dadores_por_milhao_de_habitantes_pmh[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:13.546000";"2023-02-23T12:44:06.032000";0;"";""
"5b03f699c8d8c922914afa48";"Doação Trimestral de Órgãos";"doacao-trimestral-de-orgaos";"https://dados.gov.pt/pt/datasets/doacao-trimestral-de-orgaos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"0bdf8252-0c6b-4e89-969a-8b1410c6d9d3";"https://transparencia.sns.gov.pt/explore/dataset/dadores-vivos-e-falecidos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Trimestre*: trimestre[text]
- *Nº Total de Dadores (dador falecido e vivo)*: no_total_de_dadores_dador_falecido_e_vivo[int]
- *Nº Total de Dadores Falecidos*: no_total_de_dadores_dador_falecido[int]
- *Nº Total de Dadores Vivos (vivo + sequencial)*: no_total_de_dadores_dador_vivo[int]
- *N.º Dadores por Milhão de Habitantes (pmh)*: n_o_dadores_por_milhao_de_habitantes_pmh[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:07.171000";"2023-10-24T11:16:16.248000";0;"";""
"5b03f699c8d8c922914afa48";"Doação Trimestral de Órgãos";"doacao-trimestral-de-orgaos";"https://dados.gov.pt/pt/datasets/doacao-trimestral-de-orgaos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"6b0e5f5b-5e1a-4d69-9ab4-871a9511134b";"https://transparencia.sns.gov.pt/explore/dataset/dadores-vivos-e-falecidos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Trimestre*: trimestre[text]
- *Nº Total de Dadores (dador falecido e vivo)*: no_total_de_dadores_dador_falecido_e_vivo[int]
- *Nº Total de Dadores Falecidos*: no_total_de_dadores_dador_falecido[int]
- *Nº Total de Dadores Vivos (vivo + sequencial)*: no_total_de_dadores_dador_vivo[int]
- *N.º Dadores por Milhão de Habitantes (pmh)*: n_o_dadores_por_milhao_de_habitantes_pmh[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:07.172000";"2023-10-24T11:16:16.248000";0;"";""
"5b03f698c8d8c922a24afa3c";"Taxa de Incidência de Diabetes";"taxa-de-incidencia-de-diabetes";"https://dados.gov.pt/pt/datasets/taxa-de-incidencia-de-diabetes/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"c0156175-61f6-40e6-b2f1-8dc361c1febf";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-incidencia-de-diabetes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Sexo Masculino*: sexo_masculino[double]
- *Sexo Feminino*: sexo_feminino[double]
- *0 aos 4 anos*: grupo_etario_dos_0_aos_4_anos[double] Grupo Etário
- *5 aos 9 anos*: grupo_etario_dos_5_aos_9_anos[double] Grupo Etário
- *10 aos 14 anos*: grupo_etario_dos_10_aos_14_anos[double] Grupo Etário
- *15 aos 24 anos*: grupo_etario_dos_15_aos_24_anos[double] Grupo Etário
- *25 aos 34 anos*: grupo_etario_dos_25_aos_34_anos[double] Grupo Etário
- *35 aos 44 anos*: grupo_etario_dos_35_aos_44_anos[double] Grupo Etário
- *45 aos 54 anos*: grupo_etario_dos_45_aos_54_anos[double] Grupo Etário
- *55 a 64 anos*: grupo_etario_55_a_64_anos[double] Grupo Etário
- *65 a 74 anos*: grupo_etario_65_a_74_anos[double] Grupo Etário
- *75 e mais anos*: grupo_etario_75_e_mis_anos[double] Grupo Etário
- *Total*: total[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:12.752000";"2021-03-17T12:21:17.974000";14;"";""
"5b03f698c8d8c922a24afa3c";"Taxa de Incidência de Diabetes";"taxa-de-incidencia-de-diabetes";"https://dados.gov.pt/pt/datasets/taxa-de-incidencia-de-diabetes/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"fff59301-50f5-4abc-b8c4-458320f7cc40";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-incidencia-de-diabetes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Sexo Masculino*: sexo_masculino[double]
- *Sexo Feminino*: sexo_feminino[double]
- *0 aos 4 anos*: grupo_etario_dos_0_aos_4_anos[double] Grupo Etário
- *5 aos 9 anos*: grupo_etario_dos_5_aos_9_anos[double] Grupo Etário
- *10 aos 14 anos*: grupo_etario_dos_10_aos_14_anos[double] Grupo Etário
- *15 aos 24 anos*: grupo_etario_dos_15_aos_24_anos[double] Grupo Etário
- *25 aos 34 anos*: grupo_etario_dos_25_aos_34_anos[double] Grupo Etário
- *35 aos 44 anos*: grupo_etario_dos_35_aos_44_anos[double] Grupo Etário
- *45 aos 54 anos*: grupo_etario_dos_45_aos_54_anos[double] Grupo Etário
- *55 a 64 anos*: grupo_etario_55_a_64_anos[double] Grupo Etário
- *65 a 74 anos*: grupo_etario_65_a_74_anos[double] Grupo Etário
- *75 e mais anos*: grupo_etario_75_e_mis_anos[double] Grupo Etário
- *Total*: total[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:12.753000";"2021-03-17T12:21:17.974000";1;"";""
"5b03f698c8d8c922a24afa3c";"Taxa de Incidência de Diabetes";"taxa-de-incidencia-de-diabetes";"https://dados.gov.pt/pt/datasets/taxa-de-incidencia-de-diabetes/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"959c4357-62ae-4bf2-a666-282c3f933aa5";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-incidencia-de-diabetes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Sexo Masculino*: sexo_masculino[double]
- *Sexo Feminino*: sexo_feminino[double]
- *0 aos 4 anos*: grupo_etario_dos_0_aos_4_anos[double] Grupo Etário
- *5 aos 9 anos*: grupo_etario_dos_5_aos_9_anos[double] Grupo Etário
- *10 aos 14 anos*: grupo_etario_dos_10_aos_14_anos[double] Grupo Etário
- *15 aos 24 anos*: grupo_etario_dos_15_aos_24_anos[double] Grupo Etário
- *25 aos 34 anos*: grupo_etario_dos_25_aos_34_anos[double] Grupo Etário
- *35 aos 44 anos*: grupo_etario_dos_35_aos_44_anos[double] Grupo Etário
- *45 aos 54 anos*: grupo_etario_dos_45_aos_54_anos[double] Grupo Etário
- *55 a 64 anos*: grupo_etario_55_a_64_anos[double] Grupo Etário
- *65 a 74 anos*: grupo_etario_65_a_74_anos[double] Grupo Etário
- *75 e mais anos*: grupo_etario_75_e_mis_anos[double] Grupo Etário
- *Total*: total[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:06.990000";"2021-03-17T12:21:17.974000";0;"";""
