"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9e0ccc8d8c9146b44ccea";"Internamentos (N.º) nos hospitais";"internamentos-n-o-nos-hospitais";"https://dados.gov.pt/pt/datasets/internamentos-n-o-nos-hospitais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c64e4bdf-a072-44ca-96d6-a9e39d87d5f4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008103&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.838000";"2024-04-09T06:00:25.838000";0;"";""
"5ae9e0cbc8d8c9146a44cce3";"Indicador de confiança (SRE - Valores corrigidos de sazonalidade) dos serviços";"indicador-de-confianca-sre-valores-corrigidos-de-sazonalidade-dos-servicos";"https://dados.gov.pt/pt/datasets/indicador-de-confianca-sre-valores-corrigidos-de-sazonalidade-dos-servicos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ce39274-1f6f-411f-a365-2dae5b92a99f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001213&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.818000";"2024-04-09T06:00:24.818000";0;"";""
"5ae9e0cbc8d8c9146a44cce3";"Indicador de confiança (SRE - Valores corrigidos de sazonalidade) dos serviços";"indicador-de-confianca-sre-valores-corrigidos-de-sazonalidade-dos-servicos";"https://dados.gov.pt/pt/datasets/indicador-de-confianca-sre-valores-corrigidos-de-sazonalidade-dos-servicos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e1b5aa43-d1ea-4db0-bc71-e73b1f2f3211";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001213&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.818000";"2024-04-09T06:00:24.818000";0;"";""
"5ae9e0cbc8d8c9146c44ccd2";"Domínios de Portugal ativos (.pt) (N.º)";"dominios-de-portugal-ativos-pt-n-o";"https://dados.gov.pt/pt/datasets/dominios-de-portugal-ativos-pt-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4ebe56a3-225e-4da4-be46-1cbe99f453cd";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001719&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:35.858000";"2024-04-09T06:00:35.858000";0;"";""
"5ae9e0cbc8d8c9146c44ccd2";"Domínios de Portugal ativos (.pt) (N.º)";"dominios-de-portugal-ativos-pt-n-o";"https://dados.gov.pt/pt/datasets/dominios-de-portugal-ativos-pt-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1f12013d-2924-4fc4-8bd1-b3e28e611b9c";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001719&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:35.858000";"2024-04-09T06:00:35.858000";0;"";""
"5ae9e0c8c8d8c9146d44ccc1";"Farmácias e postos farmacêuticos móveis por 1000 habitantes (N.º)";"farmacias-e-postos-farmaceuticos-moveis-por-1000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/farmacias-e-postos-farmaceuticos-moveis-por-1000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2781c714-6ca0-4957-8322-aebf447f5fbb";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008340&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:39.384000";"2024-04-09T06:00:39.384000";0;"";""
"5ae9e0c8c8d8c9146d44ccc1";"Farmácias e postos farmacêuticos móveis por 1000 habitantes (N.º)";"farmacias-e-postos-farmaceuticos-moveis-por-1000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/farmacias-e-postos-farmaceuticos-moveis-por-1000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b91663ca-2a23-488f-8523-f79322ebf99a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008340&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:39.384000";"2024-04-09T06:00:39.384000";0;"";""
"5ae9e0c7c8d8c9146a44cce1";"Grau de abertura (%)";"grau-de-abertura";"https://dados.gov.pt/pt/datasets/grau-de-abertura/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"66bb7a29-fb66-4c9a-9e27-916387562ea4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008786&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.106000";"2024-04-09T06:00:11.106000";0;"";""
"5ae9e0c7c8d8c9146a44cce1";"Grau de abertura (%)";"grau-de-abertura";"https://dados.gov.pt/pt/datasets/grau-de-abertura/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"92811feb-c840-4960-bb0e-a4510362f481";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008786&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.106000";"2024-04-09T06:00:11.106000";0;"";""
"5ae9e0c7c8d8c9146c44ccd0";"Intensidade exportadora (%)";"intensidade-exportadora";"https://dados.gov.pt/pt/datasets/intensidade-exportadora/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4268e903-373b-4b8f-8fb7-1866bd7d6f54";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008785&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:36.497000";"2024-04-09T06:00:36.497000";0;"";""
"5ae9e0c7c8d8c9146c44ccd0";"Intensidade exportadora (%)";"intensidade-exportadora";"https://dados.gov.pt/pt/datasets/intensidade-exportadora/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"75860082-0ce0-49ce-92a4-699500ce2dd2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008785&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:36.497000";"2024-04-09T06:00:36.497000";0;"";""
"5ae9e0c6c8d8c9146d44ccc0";"Capacidade de alojamento nos estabelecimentos de alojamento turístico por 1000 habitantes (N.º)";"capacidade-de-alojamento-nos-estabelecimentos-de-alojamento-turistico-por-1000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/capacidade-de-alojamento-nos-estabelecimentos-de-alojamento-turistico-por-1000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2bf01030-44d8-4a55-98df-fa843a132f9e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008784&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.174000";"2024-04-09T06:00:15.174000";0;"";""
"5ae9e0c6c8d8c9146d44ccc0";"Capacidade de alojamento nos estabelecimentos de alojamento turístico por 1000 habitantes (N.º)";"capacidade-de-alojamento-nos-estabelecimentos-de-alojamento-turistico-por-1000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/capacidade-de-alojamento-nos-estabelecimentos-de-alojamento-turistico-por-1000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"98e07978-9921-491b-bc03-1e3e2c598b52";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008784&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.174000";"2024-04-09T06:00:15.174000";0;"";""
"5ae9e0c5c8d8c9146b44cce7";"Enfermeiras/os por 1000 habitantes (N.º)";"enfermeiras-os-por-1000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/enfermeiras-os-por-1000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1186350f-c0f9-414a-9e7a-f31ae4e6c63b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008277&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.504000";"2024-04-09T06:00:13.504000";0;"";""
"5ae9e0c5c8d8c9146b44cce7";"Enfermeiras/os por 1000 habitantes (N.º)";"enfermeiras-os-por-1000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/enfermeiras-os-por-1000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d903999b-8e42-4b80-aaa4-73438a4afb80";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008277&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.504000";"2024-04-09T06:00:13.504000";0;"";""
"5ae9e0c5c8d8c9146a44cce0";"Consumo de energia elétrica (kWh)";"consumo-de-energia-eletrica-kwh";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-kwh/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"424e3835-0b73-4876-b135-2908967eba84";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008222&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.636000";"2024-04-09T06:00:15.636000";0;"";""
"5ae9e0c5c8d8c9146a44cce0";"Consumo de energia elétrica (kWh)";"consumo-de-energia-eletrica-kwh";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-kwh/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7836034d-322f-49e8-ba70-9c4d6d38e26e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008222&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.636000";"2024-04-09T06:00:15.636000";0;"";""
"5ae9e0c4c8d8c9146d44ccbf";"Viagens (N.º) feitas pelos turistas";"viagens-n-o-feitas-pelos-turistas";"https://dados.gov.pt/pt/datasets/viagens-n-o-feitas-pelos-turistas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a37911a-e02d-4940-8468-e8ccdd3c8d4b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007172&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:32.618000";"2024-04-09T06:00:32.618000";0;"";""
"5ae9e0c4c8d8c9146d44ccbf";"Viagens (N.º) feitas pelos turistas";"viagens-n-o-feitas-pelos-turistas";"https://dados.gov.pt/pt/datasets/viagens-n-o-feitas-pelos-turistas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"00763c6e-ed6d-40bd-a128-94c1579c77e3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007172&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:32.618000";"2024-04-09T06:00:32.618000";0;"";""
"5ae9e0c3c8d8c9146b44cce6";"Taxa de criminalidade (‰)";"taxa-de-criminalidade-0";"https://dados.gov.pt/pt/datasets/taxa-de-criminalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eeb5e5a0-2983-483d-b85d-a35ece47820a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008074&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.861000";"2024-04-09T06:00:34.861000";0;"";""
"5ae9e0c3c8d8c9146b44cce6";"Taxa de criminalidade (‰)";"taxa-de-criminalidade-0";"https://dados.gov.pt/pt/datasets/taxa-de-criminalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b0733676-ff23-4fda-9fa8-76cbb2b6da69";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008074&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.861000";"2024-04-09T06:00:34.861000";0;"";""
"5ae9e0c3c8d8c9146a44ccdf";"Prestações de serviços em atividades de publicidade (€) das empresas";"prestacoes-de-servicos-em-atividades-de-publicidade-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-publicidade-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab965e25-c95b-434f-b483-104f112f6a13";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006842&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:35.362000";"2024-04-09T06:00:35.362000";0;"";""
"5ae9e0c3c8d8c9146a44ccdf";"Prestações de serviços em atividades de publicidade (€) das empresas";"prestacoes-de-servicos-em-atividades-de-publicidade-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-publicidade-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3885678e-cca4-4f48-a0c9-e711e95a2782";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006842&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:35.362000";"2024-04-09T06:00:35.362000";0;"";""
"5ae9e0c2c8d8c9146d44ccbe";"Mercadorias carregadas (Tráfego nacional - t)";"mercadorias-carregadas-trafego-nacional-t";"https://dados.gov.pt/pt/datasets/mercadorias-carregadas-trafego-nacional-t/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"602d155e-ac46-4aed-91f6-9a0594e5c5ab";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002619&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:12.768000";"2024-04-09T06:00:12.768000";0;"";""
"5ae9e0c2c8d8c9146d44ccbe";"Mercadorias carregadas (Tráfego nacional - t)";"mercadorias-carregadas-trafego-nacional-t";"https://dados.gov.pt/pt/datasets/mercadorias-carregadas-trafego-nacional-t/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c085dd14-ff1c-4ae0-b228-54db24f60723";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002619&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:12.768000";"2024-04-09T06:00:12.768000";0;"";""
"5ae9e0c1c8d8c9146a44ccde";"Vilas (N.º)";"vilas-n-o";"https://dados.gov.pt/pt/datasets/vilas-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a8975ea7-5eb0-4113-ab69-78b8186690a8";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008071&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:17.005000";"2024-04-09T06:00:17.005000";0;"";""
"5ae9e0c1c8d8c9146a44ccde";"Vilas (N.º)";"vilas-n-o";"https://dados.gov.pt/pt/datasets/vilas-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80e29d5e-ea46-45cf-bf3a-f67b70a0b650";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008071&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:17.005000";"2024-04-09T06:00:17.005000";0;"";""
"5ae9e0c0c8d8c9146c44cccd";"Praticantes inscritos (N.º) em federações desportivas";"praticantes-inscritos-n-o-em-federacoes-desportivas";"https://dados.gov.pt/pt/datasets/praticantes-inscritos-n-o-em-federacoes-desportivas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5be0f238-1d72-4235-8d41-0fdaac2aa3f1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001122&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:20.881000";"2024-04-09T06:00:20.881000";0;"";""
"5ae9e0c0c8d8c9146c44cccd";"Praticantes inscritos (N.º) em federações desportivas";"praticantes-inscritos-n-o-em-federacoes-desportivas";"https://dados.gov.pt/pt/datasets/praticantes-inscritos-n-o-em-federacoes-desportivas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d74b7034-b659-4527-b9c7-ceba1a455169";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001122&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:20.881000";"2024-04-09T06:00:20.881000";0;"";""
"5ae9e0bec8d8c9146a44ccdd";"Consumo de energia elétrica na indústria por consumidor (kWh/ cons.)";"consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9015c509-3a71-46fb-bc48-23bf54dd5a31";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008227&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:21.846000";"2024-04-09T06:00:21.846000";0;"";""
"5ae9e0bec8d8c9146a44ccdd";"Consumo de energia elétrica na indústria por consumidor (kWh/ cons.)";"consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5de96213-a965-4e3f-aa8e-fd41b7933a54";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008227&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:21.847000";"2024-04-09T06:00:21.847000";0;"";""
"5ae9e0bec8d8c9146b44cce4";"Taxa bruta de divórcio (‰)";"taxa-bruta-de-divorcio-0";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-divorcio-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f556035c-1bef-4856-a03b-7f6c1fd54900";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008300&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.109000";"2024-04-09T06:00:34.109000";0;"";""
"5ae9e0bec8d8c9146b44cce4";"Taxa bruta de divórcio (‰)";"taxa-bruta-de-divorcio-0";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-divorcio-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"956c5f1f-fad2-412b-943d-6f7642f950f1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008300&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.109000";"2024-04-09T06:00:34.109000";0;"";""
"5ae9e0bec8d8c9146c44cccc";"Proporção de exportações de bens de alta tecnologia (%)";"proporcao-de-exportacoes-de-bens-de-alta-tecnologia";"https://dados.gov.pt/pt/datasets/proporcao-de-exportacoes-de-bens-de-alta-tecnologia/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a231f2c1-d2e5-41cb-96b3-c530c7906d04";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008078&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.991000";"2024-04-09T06:00:24.991000";0;"";""
"5ae9e0bec8d8c9146c44cccc";"Proporção de exportações de bens de alta tecnologia (%)";"proporcao-de-exportacoes-de-bens-de-alta-tecnologia";"https://dados.gov.pt/pt/datasets/proporcao-de-exportacoes-de-bens-de-alta-tecnologia/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7aa53d5f-e78c-49f5-8621-0b5c4825c642";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008078&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.992000";"2024-04-09T06:00:24.992000";0;"";""
"5ae9e0bbc8d8c9146a44ccdc";"Emigrantes permanentes (N.º)";"emigrantes-permanentes-n-o";"https://dados.gov.pt/pt/datasets/emigrantes-permanentes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"16327aa0-9fb5-4005-acb7-cda25aeffb0d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006050&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:42.585000";"2024-04-09T06:00:42.585000";0;"";""
"5ae9e0bbc8d8c9146a44ccdc";"Emigrantes permanentes (N.º)";"emigrantes-permanentes-n-o";"https://dados.gov.pt/pt/datasets/emigrantes-permanentes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e37d0e37-f199-410e-9d8e-ebcd84e9f875";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006050&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:42.586000";"2024-04-09T06:00:42.586000";0;"";""
"5ae9e0bac8d8c9146c44cccb";"Proporção de superfície das zonas de intervenção florestal (%)";"proporcao-de-superficie-das-zonas-de-intervencao-florestal";"https://dados.gov.pt/pt/datasets/proporcao-de-superficie-das-zonas-de-intervencao-florestal/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d26dbdb-174b-41a3-ba82-95cf22904a9e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008977&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.687000";"2024-04-09T06:00:25.687000";0;"";""
"5ae9e0bac8d8c9146c44cccb";"Proporção de superfície das zonas de intervenção florestal (%)";"proporcao-de-superficie-das-zonas-de-intervencao-florestal";"https://dados.gov.pt/pt/datasets/proporcao-de-superficie-das-zonas-de-intervencao-florestal/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b631da6-2c5d-44df-848a-da58e72e9c29";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008977&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.687000";"2024-04-09T06:00:25.687000";0;"";""
"5ae9e0bac8d8c9146b44cce3";"Imigrantes permanentes (N.º)";"imigrantes-permanentes-n-o";"https://dados.gov.pt/pt/datasets/imigrantes-permanentes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1dde12e2-8ee4-4ade-aae7-3d02d1b893e7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006055&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.564000";"2024-04-09T06:00:13.564000";0;"";""
"5ae9e0bac8d8c9146b44cce3";"Imigrantes permanentes (N.º)";"imigrantes-permanentes-n-o";"https://dados.gov.pt/pt/datasets/imigrantes-permanentes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cbbdc237-14c1-4e5e-bd57-3316dbf88d53";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006055&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.564000";"2024-04-09T06:00:13.564000";0;"";""
"5ae9e0b9c8d8c9146d44ccbb";"Taxa de mortalidade por tumores malignos (‰)";"taxa-de-mortalidade-por-tumores-malignos-0";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-por-tumores-malignos-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"45d3578b-8857-4257-b093-4881ad5496dc";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008709&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.912000";"2024-04-09T06:00:26.912000";0;"";""
