"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649b7f0a078190f8a3e77186";"Carta de Uso e Ocupação do Solo - 2010";"carta-de-uso-e-ocupacao-do-solo-2010-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2010-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b15f006b-f1cd-4512-bb58-a7cbbd59b492";"https://geo2.dgterritorio.gov.pt/cos/COS2010/COS2010v2-gpkg.zip";"Carta de Uso e Ocupação do Solo - 2010";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:12.147000";"2023-09-21T01:30:12.147000";0;"";""
"649b7f0a078190f8a3e77186";"Carta de Uso e Ocupação do Solo - 2010";"carta-de-uso-e-ocupacao-do-solo-2010-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2010-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b7100dd-0b09-46a5-a399-14a5a3e7f70e";"https://geo2.dgterritorio.gov.pt/cos/COS2010/COS2010v2-shp.zip";"Carta de Uso e Ocupação do Solo - 2010";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:12.147000";"2023-09-21T01:30:12.147000";0;"";""
"649b7f0a078190f897e7718c";"Carta de Uso e Ocupação do Solo - 2007";"carta-de-uso-e-ocupacao-do-solo-2007-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2007-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"765acd2f-3956-49a7-a2a2-c79356d8c442";"https://geo2.dgterritorio.gov.pt/geoserver/COS2007/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 2007";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:12.301000";"2023-09-21T01:30:12.301000";0;"";""
"649b7f0a078190f897e7718c";"Carta de Uso e Ocupação do Solo - 2007";"carta-de-uso-e-ocupacao-do-solo-2007-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2007-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6091efa1-c48e-442f-8401-c0349b282fdf";"https://geo2.dgterritorio.gov.pt/cos/COS2007/COS2007v3-gpkg.zip";"Carta de Uso e Ocupação do Solo - 2007";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:12.301000";"2023-09-21T01:30:12.301000";0;"";""
"649b7f0a078190f897e7718c";"Carta de Uso e Ocupação do Solo - 2007";"carta-de-uso-e-ocupacao-do-solo-2007-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2007-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e33175f1-9295-4584-8704-ccaf758fc07e";"https://geo2.dgterritorio.gov.pt/cos/COS2007/COS2007v3-shp.zip";"Carta de Uso e Ocupação do Solo - 2007";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:12.301000";"2023-09-21T01:30:12.301000";0;"";""
"649b7f0a078190f8a4e77184";"Carta de Uso e Ocupação do Solo - 2015";"carta-de-uso-e-ocupacao-do-solo-2015-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f6077ca-f851-4537-8bc9-d9344efa1a60";"https://geo2.dgterritorio.gov.pt/geoserver/COS2015/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 2015";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:11.990000";"2023-09-21T01:30:11.990000";0;"";""
"649b7f0a078190f8a4e77184";"Carta de Uso e Ocupação do Solo - 2015";"carta-de-uso-e-ocupacao-do-solo-2015-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30df526c-e3e4-40f3-ada4-41b4077d06e5";"https://geo2.dgterritorio.gov.pt/cos/COS2015/COS2015v2-gpkg.zip";"Carta de Uso e Ocupação do Solo - 2015";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:11.990000";"2023-09-21T01:30:11.990000";0;"";""
"649b7f0a078190f8a4e77184";"Carta de Uso e Ocupação do Solo - 2015";"carta-de-uso-e-ocupacao-do-solo-2015-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c231db8-47c3-4a32-91c1-1b8c6b9f2fda";"https://geo2.dgterritorio.gov.pt/cos/COS2015/COS2015v2-shp.zip";"Carta de Uso e Ocupação do Solo - 2015";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:11.990000";"2023-09-21T01:30:11.990000";0;"";""
"649b7f0a078190f899e7718d";"Carta de Uso e Ocupação do Solo - 1995";"carta-de-uso-e-ocupacao-do-solo-1995-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-1995-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7a7af17-aa05-4f31-b447-158113ff513e";"https://geo2.dgterritorio.gov.pt/geoserver/COS1995/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 1995";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:12.410000";"2023-09-21T01:30:12.410000";0;"";""
"649b7f0a078190f899e7718d";"Carta de Uso e Ocupação do Solo - 1995";"carta-de-uso-e-ocupacao-do-solo-1995-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-1995-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30aace1e-fc5c-45a6-b5e4-03d2bf31df34";"https://geo2.dgterritorio.gov.pt/cos/COS1995/COS1995v2-gpkg.zip";"Carta de Uso e Ocupação do Solo - 1995";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:12.410000";"2023-09-21T01:30:12.410000";0;"";""
"649b7f0a078190f899e7718d";"Carta de Uso e Ocupação do Solo - 1995";"carta-de-uso-e-ocupacao-do-solo-1995-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-1995-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e28133e9-c7a1-46f2-8e32-e0736d95db3e";"https://geo2.dgterritorio.gov.pt/cos/COS1995/COS1995v2-shp.zip";"Carta de Uso e Ocupação do Solo - 1995";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:12.410000";"2023-09-21T01:30:12.410000";0;"";""
"649b7f0a078190f89fe7718f";"Carta de Uso e Ocupação do Solo - 2018";"carta-de-uso-e-ocupacao-do-solo-2018-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2018-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7585e67c-e79b-4a6a-9dba-b5e66691d539";"https://geo2.dgterritorio.gov.pt/geoserver/COS2018/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 2018";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:11.729000";"2023-09-21T01:30:11.729000";0;"";""
"649b7f0a078190f89fe7718f";"Carta de Uso e Ocupação do Solo - 2018";"carta-de-uso-e-ocupacao-do-solo-2018-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2018-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c17bce5-d067-4d51-bc5b-78bbd52bbcfe";"https://geo2.dgterritorio.gov.pt/cos/COS2018/COS2018v2-gpkg.zip";"Carta de Uso e Ocupação do Solo - 2018";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:11.729000";"2023-09-21T01:30:11.729000";0;"";""
"649b7f0a078190f89fe7718f";"Carta de Uso e Ocupação do Solo - 2018";"carta-de-uso-e-ocupacao-do-solo-2018-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2018-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"067f8841-d36a-4540-a659-803bfd6f2539";"https://geo2.dgterritorio.gov.pt/cos/COS2018/COS2018v2-shp.zip";"Carta de Uso e Ocupação do Solo - 2018";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:11.729000";"2023-09-21T01:30:11.729000";0;"";""
"649b7f0a078190f89fe7718f";"Carta de Uso e Ocupação do Solo - 2018";"carta-de-uso-e-ocupacao-do-solo-2018-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2018-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ddf90250-1947-4a13-9440-2cbf66eb7d36";"https://geo2.dgterritorio.gov.pt/inspire/atom/downloadservice.xml";"Carta de Uso e Ocupação do Solo - 2018";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:11.729000";"2023-09-21T01:30:11.729000";0;"";""
"62c38613078190935fea01b7";"Mapas Intra-Anuais do Estado da Vegetação";"mapas-intra-anuais-do-estado-da-vegetacao";"https://dados.gov.pt/pt/datasets/mapas-intra-anuais-do-estado-da-vegetacao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4ea30de3-962c-4292-86cd-5ae3a7dc0ea6";"https://geo2.dgterritorio.gov.pt/wms/miaev2022?service=wms&version=1.3.0&request=GetCapabilities";"Mapas Intra-Anuais do Estado da Vegetação";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:07.492000";"2024-04-09T01:30:07.492000";0;"";""
"62c38613078190935fea01b7";"Mapas Intra-Anuais do Estado da Vegetação";"mapas-intra-anuais-do-estado-da-vegetacao";"https://dados.gov.pt/pt/datasets/mapas-intra-anuais-do-estado-da-vegetacao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"578f727c-f3fa-4381-a4c2-598b4fcb9a89";"https://geo2.dgterritorio.gov.pt/wms/miaev2023?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Mapas Intra-Anuais do Estado da Vegetação";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.492000";"2024-04-09T01:30:07.492000";0;"";""
"62c38613078190935fea01b7";"Mapas Intra-Anuais do Estado da Vegetação";"mapas-intra-anuais-do-estado-da-vegetacao";"https://dados.gov.pt/pt/datasets/mapas-intra-anuais-do-estado-da-vegetacao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e2f9a164-c58a-4d75-9679-444fcc5c4f44";"https://geo2.dgterritorio.gov.pt/wms/miaev2024?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Mapas Intra-Anuais do Estado da Vegetação";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.492000";"2024-04-09T01:30:07.492000";0;"";""
"649cd08b078190ea922176e9";"Mapas Intra-Anuais do Estado da Vegetação";"mapas-intra-anuais-do-estado-da-vegetacao-1";"https://dados.gov.pt/pt/datasets/mapas-intra-anuais-do-estado-da-vegetacao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de70e961-22ff-4c0e-a6d9-aeccf0ce46c2";"https://geo2.dgterritorio.gov.pt/wms/miaev2022?service=wms&version=1.3.0&request=GetCapabilities";"Mapas Intra-Anuais do Estado da Vegetação";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:12.656000";"2023-09-21T01:30:12.656000";0;"";""
"649cd08b078190ea922176e9";"Mapas Intra-Anuais do Estado da Vegetação";"mapas-intra-anuais-do-estado-da-vegetacao-1";"https://dados.gov.pt/pt/datasets/mapas-intra-anuais-do-estado-da-vegetacao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8369bef-564c-4e8d-919c-768119bc306c";"https://geo2.dgterritorio.gov.pt/wms/miaev2023?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Mapas Intra-Anuais do Estado da Vegetação";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:12.656000";"2023-09-21T01:30:12.656000";0;"";""
"6296b30e078190a123da57d6";"Carta de Ocupação do Solo Conjuntural - 2021";"carta-de-ocupacao-do-solo-conjuntural-2021";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2021/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"494f9e74-6839-4e20-b570-cd4ec7401151";"https://geo2.dgterritorio.gov.pt/cosc/COSc2021.zip";"Carta de Ocupação do Solo Conjuntural - 2021";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:08.024000";"2024-04-09T01:30:08.024000";0;"";""
"6296b30e078190a123da57d6";"Carta de Ocupação do Solo Conjuntural - 2021";"carta-de-ocupacao-do-solo-conjuntural-2021";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2021/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4b9ca4c6-5ca9-4a6e-8dda-3cf701d3190f";"https://geo2.dgterritorio.gov.pt/wms/COSc2021?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2021";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:08.024000";"2024-04-09T01:30:08.024000";0;"";""
"649cd08c078190ea972176e9";"Carta de Ocupação do Solo Conjuntural - 2021";"carta-de-ocupacao-do-solo-conjuntural-2021-1";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2021-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fba2428a-4614-443d-a341-357dbd061fc4";"https://geo2.dgterritorio.gov.pt/cosc/COSc2021.zip";"Carta de Ocupação do Solo Conjuntural - 2021";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:16.458000";"2023-09-21T01:30:16.458000";0;"";""
"649cd08c078190ea972176e9";"Carta de Ocupação do Solo Conjuntural - 2021";"carta-de-ocupacao-do-solo-conjuntural-2021-1";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2021-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3455fc6-0cbe-4fce-858d-a3af9481fbd0";"https://geo2.dgterritorio.gov.pt/wms/COSc2021?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2021";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:16.458000";"2023-09-21T01:30:16.458000";0;"";""
"60d2018b0781901dea63325c";"CORINE Land Cover - 2012";"corine-land-cover-2012";"https://dados.gov.pt/pt/datasets/corine-land-cover-2012/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b4229599-dcac-41e2-bb32-a7cbe49de8e1";"https://geo2.dgterritorio.gov.pt/geoserver/CLC/wms?service=wms&version=1.3.0&request=GetCapabilities";"CORINE Land Cover - 2012";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:12.541000";"2024-04-09T01:30:12.541000";0;"";""
"60d2018b0781901dea63325c";"CORINE Land Cover - 2012";"corine-land-cover-2012";"https://dados.gov.pt/pt/datasets/corine-land-cover-2012/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5798f7fc-172a-4182-9932-2f0d615c5adc";"https://geo2.dgterritorio.gov.pt/geoserver/CLC/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"CORINE Land Cover - 2012";"";"remote";"wfs";"";"";"";"";"2024-04-09T01:30:12.541000";"2024-04-09T01:30:12.541000";0;"";""
"60d2018b0781901de963325b";"CORINE Land Cover - 2000";"corine-land-cover-2000";"https://dados.gov.pt/pt/datasets/corine-land-cover-2000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"da7644da-43de-410c-9989-3e67f54f2ee3";"https://geo2.dgterritorio.gov.pt/geoserver/CLC/wms?service=wms&version=1.3.0&request=GetCapabilities";"CORINE Land Cover - 2000";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:12.617000";"2024-04-09T01:30:12.617000";0;"";""
"60d2018b0781901de963325b";"CORINE Land Cover - 2000";"corine-land-cover-2000";"https://dados.gov.pt/pt/datasets/corine-land-cover-2000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52fd8bf9-0919-4192-a8ec-288f99d639eb";"https://geo2.dgterritorio.gov.pt/geoserver/CLC/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"CORINE Land Cover - 2000";"";"remote";"wfs";"";"";"";"";"2024-04-09T01:30:12.617000";"2024-04-09T01:30:12.617000";0;"";""
"60d2018a0781901de863325b";"CORINE Land Cover - 2006";"corine-land-cover-2006";"https://dados.gov.pt/pt/datasets/corine-land-cover-2006/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3b9c1a43-a884-4749-bdfe-3b2a2adf88d3";"https://geo2.dgterritorio.gov.pt/geoserver/CLC/wms?service=wms&version=1.3.0&request=GetCapabilities";"CORINE Land Cover - 2006";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:12.581000";"2024-04-09T01:30:12.581000";0;"";""
"60d2018a0781901de863325b";"CORINE Land Cover - 2006";"corine-land-cover-2006";"https://dados.gov.pt/pt/datasets/corine-land-cover-2006/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3a5b0027-76e5-4f16-828d-cf9124f58e06";"https://geo2.dgterritorio.gov.pt/geoserver/CLC/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"CORINE Land Cover - 2006";"";"remote";"wfs";"";"";"";"";"2024-04-09T01:30:12.581000";"2024-04-09T01:30:12.581000";0;"";""
"60d201880781901de963325a";"CORINE Land Cover - 1990";"corine-land-cover-1990";"https://dados.gov.pt/pt/datasets/corine-land-cover-1990/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b38d7850-1b9b-4e7d-8ef4-ba93e46e49bd";"https://geo2.dgterritorio.gov.pt/geoserver/CLC/wms?service=wms&version=1.3.0&request=GetCapabilities";"CORINE Land Cover - 1990";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:12.582000";"2024-04-09T01:30:12.582000";0;"";""
"60d201880781901de963325a";"CORINE Land Cover - 1990";"corine-land-cover-1990";"https://dados.gov.pt/pt/datasets/corine-land-cover-1990/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"12c7cb5b-e87c-458b-8e23-228e87d1079a";"https://geo2.dgterritorio.gov.pt/geoserver/CLC/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"CORINE Land Cover - 1990";"";"remote";"wfs";"";"";"";"";"2024-04-09T01:30:12.582000";"2024-04-09T01:30:12.582000";0;"";""
"6115bd0c078190069bc0632d";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4218fdac-7dca-4df1-b5fd-a3a28b315fe0";"https://dados.gov.pt/pt/datasets/r/85097689-22ec-4beb-9934-2532a4a8e02c";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/85097689-22ec-4beb-9934-2532a4a8e02c";"";"";"";"";"2024-04-09T07:30:02.022000";"2024-04-09T07:30:02.022000";0;"";""
"6115bd0c078190069bc0632d";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67a9d2fd-fc0f-43e9-b8c1-98b8c6a3e132";"https://datos.iepnb.es/def/sector-publico/medio-ambiente/incendios-forestales/ontology.ttl";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"";"remote";"ttl";"";"";"";"";"2024-04-09T07:30:02.022000";"2024-04-09T07:30:02.022000";0;"";""
"649b7f0c078190f8a2e7718d";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest-1";"https://dados.gov.pt/pt/datasets/estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cd712252-8323-4ac9-9741-22ba04388b15";"https://dados.gov.pt/pt/datasets/r/85097689-22ec-4beb-9934-2532a4a8e02c";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/85097689-22ec-4beb-9934-2532a4a8e02c";"";"";"";"";"2023-09-21T01:30:18.414000";"2023-09-21T01:30:18.414000";0;"";""
"649b7f0c078190f8a2e7718d";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest-1";"https://dados.gov.pt/pt/datasets/estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d317b3ed-feea-48b9-945c-ea5f0bffd0b4";"https://datos.iepnb.es/def/sector-publico/medio-ambiente/incendios-forestales/ontology.ttl";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"";"remote";"ttl";"";"";"";"";"2023-09-21T01:30:18.414000";"2023-09-21T01:30:18.414000";0;"";""
"60d2014b0781901de863323f";"Carta de Ocupação do Solo Conjuntural - 2020";"carta-de-ocupacao-do-solo-conjuntural-2020";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2020/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eada7601-c64e-431e-87c3-486b754953cb";"https://geo2.dgterritorio.gov.pt/cosc/COSc2020.zip";"Carta de Ocupação do Solo Conjuntural - 2020";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:08.964000";"2024-04-09T01:30:08.964000";0;"";""
"60d2014b0781901de863323f";"Carta de Ocupação do Solo Conjuntural - 2020";"carta-de-ocupacao-do-solo-conjuntural-2020";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2020/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3adf6bd-f529-4bf6-947a-b5095d5baa61";"https://geo2.dgterritorio.gov.pt/wms/COSc2020?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2020";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:08.964000";"2024-04-09T01:30:08.964000";0;"";""
"649b7f0c078190f89fe77191";"Carta de Ocupação do Solo Conjuntural - 2020";"carta-de-ocupacao-do-solo-conjuntural-2020-1";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2020-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a6d4f90-66d0-437b-bbfd-afe6a275e72b";"https://geo2.dgterritorio.gov.pt/cosc/COSc2020.zip";"Carta de Ocupação do Solo Conjuntural - 2020";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:19.999000";"2023-09-21T01:30:19.999000";0;"";""
"649b7f0c078190f89fe77191";"Carta de Ocupação do Solo Conjuntural - 2020";"carta-de-ocupacao-do-solo-conjuntural-2020-1";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2020-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ce661085-c03e-486f-b52b-2f86431578bc";"https://geo2.dgterritorio.gov.pt/wms/COSc2020?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2020";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:19.999000";"2023-09-21T01:30:19.999000";0;"";""
"6115bd0c078190066ec0632c";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4b9511c-a5d4-4099-83b8-575e534105eb";"https://dados.gov.pt/pt/datasets/r/06329e43-8f84-4d12-94a0-a97580bc54ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/06329e43-8f84-4d12-94a0-a97580bc54ea";"";"";"";"";"2024-04-09T07:30:02.023000";"2024-04-09T07:30:02.023000";0;"";""
