"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"609c3da2-e857-464f-bca3-2de797c1b2a2";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090912/mapa26-zrnm-necprov-175k-a3-landscape-boticas.pdf";"mapa26-zrnm-necprov-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1088309;"sha1";"69a14c6656b52fece691b97d5a4a3b7f748826f3";"2020-12-23T09:09:12.242000";"2020-12-23T09:16:20.561000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b38cc2c-8111-40a1-9983-21ee8cbe76c8";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090911/mapa25-ipe-zci-25k-a3-landscape-boticas.pdf";"mapa25-ipe-zci-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";15453043;"sha1";"b3e3be79013119b0aaa3807670b785887dfdda22";"2020-12-23T09:09:11.702000";"2020-12-23T09:16:27.613000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9a94cd8-0a8e-4bd2-b29b-4809c182ca55";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090908/mapa25-ipe-zci-175k-a3-landscape-boticas.pdf";"mapa25-ipe-zci-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1224058;"sha1";"0b5fa16743b3a7f37008a3f5b1c3a7f84b0966cf";"2020-12-23T09:09:08.610000";"2020-12-23T09:16:39.241000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b13dd266-acce-478e-86a2-d9c07241c087";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090907/mapa24-zcap-175k-a3-landscape-boticas.pdf";"mapa24-zcap-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1043238;"sha1";"6745cbad5c69825e9216ec082a9c82fb51869f94";"2020-12-23T09:09:07.477000";"2020-12-23T09:17:31.062000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b0ffc6e5-046b-4e10-9719-725601d3de49";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090907/mapa24-zcap-25k-a3-landscape-boticas.pdf";"mapa24-zcap-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";877260;"sha1";"9f234e7c5c703908251049529ba5472edcc53d96";"2020-12-23T09:09:07.080000";"2020-12-23T09:18:52.649000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9f4d285-1761-49fb-8649-fa860e8899c7";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090906/mapa22-zcr-175k-a3-landscape-boticas.pdf";"mapa22-zcr-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1041944;"sha1";"25b24f5f731d41b0b94423e36b04fe1a77f14df5";"2020-12-23T09:09:06.479000";"2020-12-23T09:28:21.938000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa8d8608-8b77-4cb7-b2a9-30289ff45b53";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090905/mapa23-zrr-a3-landscape-boticas.pdf";"mapa23-zrr-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1291687;"sha1";"703303d2b3d2e211e3d0e086ebb74b25b8561c3d";"2020-12-23T09:09:05.981000";"2020-12-23T09:28:30.202000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d96a815-2d40-4bb3-af73-55549cd4fddd";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090902/mapa21-redesmoveis-25k-a3-landscape-boticas.pdf";"mapa21-redesmoveis-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";5489479;"sha1";"dc2cc886843cdd9b8fdf0c5b783b326c87c577c0";"2020-12-23T09:09:02.990000";"2020-12-23T09:38:07.706000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3538ff0a-373a-4ece-83e3-eed8fb54b8b8";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090902/mapa22-zcr-25k-a3-landscape-boticas.pdf";"mapa22-zcr-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";868788;"sha1";"5423df31416711087c9178f4b64b7bb17666bdf5";"2020-12-23T09:09:02.956000";"2020-12-23T09:38:15.883000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b2b51e6-918e-4977-bf59-5ad341d93328";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090902/mapa21-redesmoveis-175k-a3-landscape-boticas.pdf";"mapa21-redesmoveis-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1078264;"sha1";"c14c7d4aa7fb2985afc14962b1fcfe11423b0871";"2020-12-23T09:09:02.308000";"2020-12-23T09:38:24.182000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c39518d7-266d-4eaf-a63f-acfe8bd3b8fb";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090901/mapa20-eta-etar-175k-a3-landscape-boticas.pdf";"mapa20-eta-etar-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1070573;"sha1";"1426c9214153ca705eba06b8b62791755957b5a2";"2020-12-23T09:09:01.291000";"2020-12-23T09:38:38.730000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fdd54527-73dc-46ad-b825-ca1613ea4287";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090900/mapa20-eta-etar-25k-a3-landscape-boticas.pdf";"mapa20-eta-etar-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";3731825;"sha1";"23eaeb720c3c252c93498cc4cb30b8f388d4b56e";"2020-12-23T09:09:00.993000";"2020-12-23T09:38:45.150000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b55fbd22-ac7c-44b0-a044-99773fea14bd";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090900/mapa19-redeaguacaptacoesreservatorios-25k-a3-landscape-boticas.pdf";"mapa19-redeaguacaptacoesreservatorios-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";12088994;"sha1";"8bff6c9638ba52ed1cd0c4df6b531f3a55c62abb";"2020-12-23T09:09:00.757000";"2020-12-23T09:38:51.409000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a74a9823-2a7a-49d0-807e-e02b8bc09754";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090858/mapa19-redeaguacaptacoesreservatorios-175k-a3-landscape-boticas.pdf";"mapa19-redeaguacaptacoesreservatorios-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1107657;"sha1";"c12ce5600524ab2f12d2bc7cc66b956f67149a2e";"2020-12-23T09:08:58.969000";"2020-12-23T09:39:00.047000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c415036-a460-4646-92e4-4e728ef6cc2a";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090858/mapa18-producao-armazenamento-distribuicao-energia-25k-a3-landscape-boticas.pdf";"mapa18-producao-armazenamento-distribuicao-energia-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";15049146;"sha1";"8a8bcdb0b89b7f739149d1f08226219a965f3951";"2020-12-23T09:08:58.199000";"2020-12-23T09:39:21.062000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d63fca2e-bde7-4771-a636-67d9f6279607";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090856/mapa18-producao-armazenamento-distribuicao-energia-175k-a3-landscape-boticas.pdf";"mapa18-producao-armazenamento-distribuicao-energia-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1232966;"sha1";"b35022341f6c6419073d131ba9d8d29aa9e984a2";"2020-12-23T09:08:56.604000";"2020-12-23T09:39:29.890000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"697266b3-facf-40c1-bc14-312fcb16c149";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090855/mapa17-rodoviarias-25k-a3-landscape-boticas.pdf";"mapa17-rodoviarias-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";15026292;"sha1";"68e9d9175043de266edbf5b35eb2cbd4351dff1d";"2020-12-23T09:08:55.972000";"2020-12-23T09:39:36.437000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"859bb263-b0ab-4312-a68f-de04455af3f4";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090852/mapa17-rodoviarias-175k-a3-landscape-boticas.pdf";"mapa17-rodoviarias-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1198460;"sha1";"3a5767f61597b0ca4cfe103f8799bc7274fb5109";"2020-12-23T09:08:52.139000";"2020-12-23T09:39:43.202000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"09878811-0b06-49f6-a07d-7e1a81c97f12";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090851/mapa15-colapso-estruturas25k-a3-landscape-boticas.pdf";"mapa15-colapso-estruturas25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";14075767;"sha1";"152f975f54e64dd486d2486e835115050a3acb0c";"2020-12-23T09:08:51.520000";"2020-12-23T09:39:53.195000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9e37cfa7-b6a5-4b13-a5d0-75c0b7ae8e91";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090849/mapa16-utilizacaocoletiva-175k-a3-landscape-boticas.pdf";"mapa16-utilizacaocoletiva-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1067866;"sha1";"54ee1e945bb95caeda7236958e54fd833a3a3517";"2020-12-23T09:08:49.879000";"2020-12-23T09:40:00.244000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"21a0e8de-f570-45a7-8bbe-6cb52729bcb9";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090849/mapa16-utilizacaocoletiva-25k-a3-landscape-boticas.pdf";"mapa16-utilizacaocoletiva-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1779991;"sha1";"e079239cff27ed1fa1df765ed8f05888f85c7727";"2020-12-23T09:08:49.055000";"2020-12-23T09:40:09.241000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f41fdc93-8194-4a3b-868b-367bde1d7329";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090848/mapa14-acidente-transporte-mercadorias-perigosas-25k-a3-landscape-boticas.pdf";"mapa14-acidente-transporte-mercadorias-perigosas-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";14890344;"sha1";"45d9959904a09cef0d9a28b3cd55392fe0f44459";"2020-12-23T09:08:48.074000";"2020-12-23T09:40:17.673000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c90d6f1c-ab02-49c0-ab7a-57c7eaff9eb2";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090846/mapa15-colapso-estruturas-175k-a3-landscape-boticas.pdf";"mapa15-colapso-estruturas-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1196964;"sha1";"a900cb9b50f55c6dfd4d76c37c4d293ba32f29ed";"2020-12-23T09:08:46.786000";"2020-12-23T09:40:26.339000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8f200cd2-3590-41f5-ba93-feb66c5c3230";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090845/mapa14-acidentes-transporte-mercadorias-perigosas-175k-a3-landscape-boticas.pdf";"mapa14-acidentes-transporte-mercadorias-perigosas-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1180360;"sha1";"3fc5b9fc42c81ed7128d668a8fc6d57352464e8d";"2020-12-23T09:08:45.866000";"2020-12-23T09:40:33.656000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"54cb4ad8-3ea5-4c81-8611-a088647f4daf";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090844/mapa13-acidentes-rodoviarios-25k-a3-landscape-boticas.pdf";"mapa13-acidentes-rodoviarios-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";14815441;"sha1";"81b49382f07f7e5202a2414bde1971dabfab06b5";"2020-12-23T09:08:44.981000";"2020-12-23T09:40:42.240000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"12cd5d62-e593-4ebb-a12d-4a450420c886";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090837/mapa13-acidentes-rodoviarios-175k-a3-landscape-boticas.pdf";"mapa13-acidentes-rodoviarios-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1177077;"sha1";"736a46d0887775f9725db9fc80b44128c02356f7";"2020-12-23T09:08:37.086000";"2020-12-23T09:40:56.986000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c18d0622-f387-4e7f-af26-8a296c4abc8d";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090836/mapa12-acidentes-aereos-175k-a3-landscape-boticas.pdf";"mapa12-acidentes-aereos-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1100528;"sha1";"e36d1b9e7c30f6ca8b737c1adae9eec25bf516f7";"2020-12-23T09:08:36.151000";"2020-12-23T09:41:05.527000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3bf94cf4-db7d-495e-a128-c4fc422dbe26";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090835/mapa11-incendios-urbanos-industriais-25k-a3-landscape-boticas.pdf";"mapa11-incendios-urbanos-industriais-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";14259029;"sha1";"c88922ee638a55e8ddee629358cce47d46555083";"2020-12-23T09:08:35.781000";"2020-12-23T09:41:12.714000";0;"";""
