"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60d201cd0781901de9633272";"Carta do Regime de Uso do Solo - Mira";"carta-do-regime-de-uso-do-solo-mira";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-11-04T00:00:00";"2021-06-22T16:29:17.332000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,mira,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649cd099078190ea962176f3";"Carta do Regime de Uso do Solo - Mira";"carta-do-regime-de-uso-do-solo-mira-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mira-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-11-04T00:00:00";"2023-06-29T01:30:17.558000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,mira,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201ce0781901dea633274";"Carta do Regime de Uso do Solo - Castelo Branco";"carta-do-regime-de-uso-do-solo-castelo-branco";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-castelo-branco/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Castelo Branco. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-10-24T00:00:00";"2021-06-22T16:29:18.773000";"cartografia-oficial,castelo-branco,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"649cd099078190ea9e2176f7";"Carta do Regime de Uso do Solo - Castelo Branco";"carta-do-regime-de-uso-do-solo-castelo-branco-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-castelo-branco-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Castelo Branco. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-10-24T00:00:00";"2023-06-29T01:30:17.627000";"cartografia-oficial,castelo-branco,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201cf0781901de8633274";"Carta do Regime de Uso do Solo - Soure";"carta-do-regime-de-uso-do-solo-soure";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-soure/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Soure. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-10-21T00:00:00";"2021-06-22T16:29:19.801000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,soure,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"649b7f14078190f898e7718c";"Carta do Regime de Uso do Solo - Soure";"carta-do-regime-de-uso-do-solo-soure-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-soure-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Soure. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-10-21T00:00:00";"2023-06-28T01:30:12.338000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,soure,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201d00781901de9633273";"Carta do Regime de Uso do Solo - Alenquer";"carta-do-regime-de-uso-do-solo-alenquer";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-alenquer/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Alenquer. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-10-01T00:00:00";"2021-06-22T16:29:20.263000";"alenquer,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;20
"649cd099078190ea932176f3";"Carta do Regime de Uso do Solo - Alenquer";"carta-do-regime-de-uso-do-solo-alenquer-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-alenquer-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Alenquer. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-10-01T00:00:00";"2023-06-29T01:30:17.956000";"alenquer,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201d10781901dea633275";"Carta do Regime de Uso do Solo - Resende";"carta-do-regime-de-uso-do-solo-resende";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-resende/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Resende. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-09-01T00:00:00";"2021-06-22T16:29:21.504000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,resende,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649b7f14078190f89ce77195";"Carta do Regime de Uso do Solo - Resende";"carta-do-regime-de-uso-do-solo-resende-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-resende-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Resende. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-09-01T00:00:00";"2023-06-28T01:30:12.555000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,resende,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201d30781901de9633274";"Carta do Regime de Uso do Solo - Penafiel";"carta-do-regime-de-uso-do-solo-penafiel";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penafiel/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Penafiel. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-07-27T00:00:00";"2021-06-22T16:29:23.227000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,penafiel,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649b7f14078190f8a3e7718d";"Carta do Regime de Uso do Solo - Penafiel";"carta-do-regime-de-uso-do-solo-penafiel-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penafiel-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Penafiel. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-07-27T00:00:00";"2023-06-28T01:30:12.409000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,penafiel,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201d50781901dea633276";"Carta do Regime de Uso do Solo - Valpaços";"carta-do-regime-de-uso-do-solo-valpacos";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-valpacos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Valpaços. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-07-19T00:00:00";"2021-06-22T16:29:25.263000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,valpacos";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;6
"60d201d60781901de8633276";"Carta do Regime de Uso do Solo - Ponte de Lima";"carta-do-regime-de-uso-do-solo-ponte-de-lima";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ponte-de-lima/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Ponte de Lima. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-07-19T00:00:00";"2021-06-22T16:29:26.263000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,ponte-de-lima,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;4
"60d201d70781901de9633275";"Carta do Regime de Uso do Solo - Viana do Castelo";"carta-do-regime-de-uso-do-solo-viana-do-castelo";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-viana-do-castelo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Viana do Castelo. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-07-19T00:00:00";"2021-06-22T16:29:26.918000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,viana-do-castelo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"649b7f14078190f89be77191";"Carta do Regime de Uso do Solo - Valpaços";"carta-do-regime-de-uso-do-solo-valpacos-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-valpacos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Valpaços. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-07-19T00:00:00";"2023-06-28T01:30:12.726000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,valpacos";False;2;"";"";"";"";"0.44";0;0;0;0
"649b7f14078190f8a4e7718b";"Carta do Regime de Uso do Solo - Ponte de Lima";"carta-do-regime-de-uso-do-solo-ponte-de-lima-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ponte-de-lima-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Ponte de Lima. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-07-19T00:00:00";"2023-06-28T01:30:12.793000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,ponte-de-lima,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd09a078190ea902176ff";"Carta do Regime de Uso do Solo - Viana do Castelo";"carta-do-regime-de-uso-do-solo-viana-do-castelo-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-viana-do-castelo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Viana do Castelo. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-07-19T00:00:00";"2023-06-29T01:30:18.166000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,viana-do-castelo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201d70781901deb633275";"Carta do Regime de Uso do Solo - Carregal do Sal";"carta-do-regime-de-uso-do-solo-carregal-do-sal";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-carregal-do-sal/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Carregal do Sal. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-07-18T00:00:00";"2021-06-22T16:29:27.569000";"carregal-do-sal,cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"60d201d80781901dea633277";"Carta do Regime de Uso do Solo - Santa Comba Dão";"carta-do-regime-de-uso-do-solo-santa-comba-dao";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-santa-comba-dao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Santa Comba Dão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-07-18T00:00:00";"2021-06-22T16:29:28.577000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,santa-comba-dao,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;13
"649cd09a078190ea972176f2";"Carta do Regime de Uso do Solo - Santa Comba Dão";"carta-do-regime-de-uso-do-solo-santa-comba-dao-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-santa-comba-dao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Santa Comba Dão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-07-18T00:00:00";"2023-06-29T01:30:18.423000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,santa-comba-dao,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd09a078190ea9c2176f3";"Carta do Regime de Uso do Solo - Carregal do Sal";"carta-do-regime-de-uso-do-solo-carregal-do-sal-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-carregal-do-sal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Carregal do Sal. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-07-18T00:00:00";"2023-06-29T01:30:18.441000";"carregal-do-sal,cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201d90781901de9633276";"Carta do Regime de Uso do Solo - Cabeceiras de Basto";"carta-do-regime-de-uso-do-solo-cabeceiras-de-basto";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-cabeceiras-de-basto/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Cabeceiras de Basto. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-06-06T00:00:00";"2021-06-22T16:29:29.534000";"cabeceiras-de-basto,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;12
"649cd09a078190ea9f2176f1";"Carta do Regime de Uso do Solo - Cabeceiras de Basto";"carta-do-regime-de-uso-do-solo-cabeceiras-de-basto-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-cabeceiras-de-basto-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Cabeceiras de Basto. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-06-06T00:00:00";"2023-06-29T01:30:18.591000";"cabeceiras-de-basto,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201da0781901deb633276";"Carta do Regime de Uso do Solo - Monção";"carta-do-regime-de-uso-do-solo-moncao";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-moncao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Monção. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-06-03T00:00:00";"2021-06-22T16:29:30.254000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,moncao,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649b7f15078190f8a5e7718e";"Carta do Regime de Uso do Solo - Monção";"carta-do-regime-de-uso-do-solo-moncao-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-moncao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Monção. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-06-03T00:00:00";"2023-06-28T01:30:12.959000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,moncao,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201db0781901dea633278";"Carta do Regime de Uso do Solo - Covilhã";"carta-do-regime-de-uso-do-solo-covilha";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-covilha/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Covilhã. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-06-01T00:00:00";"2021-06-22T16:29:31.462000";"cartografia-oficial,centro,covilha,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;3
"649cd09a078190ea9a2176f2";"Carta do Regime de Uso do Solo - Covilhã";"carta-do-regime-de-uso-do-solo-covilha-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-covilha-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Covilhã. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-06-01T00:00:00";"2023-06-29T01:30:18.664000";"cartografia-oficial,centro,covilha,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201db0781901de9633277";"Carta do Regime de Uso do Solo - Mortágua";"carta-do-regime-de-uso-do-solo-mortagua";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mortagua/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mortágua. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-05-26T00:00:00";"2021-06-22T16:29:31.888000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,mortagua,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
