"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c0ef088454ae327fa491be1";"Passeio Marítimo";"passeio-maritimo";"https://dados.gov.pt/pt/datasets/passeio-maritimo/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"f710e674-bc8f-4f91-9432-5bbef2e9428e";"http://dadosabertos.cm-oeiras.pt/dataset/b23cf5c6-8e8e-41ce-be3a-5a3d9a3de401/resource/f710e674-bc8f-4f91-9432-5bbef2e9428e/download/passeiomaritimo.geojson";"passeio-maritimo";"Delimitação do perímetro do Passeio Marítimo";"remote";"json";"";"";"";"";"2018-12-10T23:02:32.497000";"2017-10-19T00:00:00";1;"";""
"5c0ef088454ae327f8491be6";"Pontos de Interesse";"pontos-de-interesse";"https://dados.gov.pt/pt/datasets/pontos-de-interesse/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"26679431-9bf8-4f57-b389-d03506a891bd";"http://dadosabertos.cm-oeiras.pt/dataset/2ea79f44-fccb-4e73-a5d5-20c50ffa9b60/resource/26679431-9bf8-4f57-b389-d03506a891bd/download/pontosinteresse.geojson";"pontos-de-interesse";"Localização de pontos de interesse (jardins e parques, praias,mercados municipais, centros comerciais e hípicos)";"remote";"json";"";"";"";"";"2018-12-10T23:02:32.962000";"2017-10-19T00:00:00";12;"";""
"5c0ef089454ae327f9491be1";"Marcos de Correio Azul";"marcos-de-correio-azul";"https://dados.gov.pt/pt/datasets/marcos-de-correio-azul/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"8ee3e56f-42e5-4d7c-bccf-99abe086b379";"http://dadosabertos.cm-oeiras.pt/dataset/f05864bb-a913-4b4d-af9b-8ff94ee1d5b0/resource/8ee3e56f-42e5-4d7c-bccf-99abe086b379/download/marcocorreioazul.geojson";"marcos-de-correio-azul";"Localização dos Marcos de Correio Azul";"remote";"json";"";"";"";"";"2018-12-10T23:02:33.028000";"2017-10-19T00:00:00";1;"";""
"5c0ef089454ae327f7491bde";"Marcos de Correio";"marcos-de-correio";"https://dados.gov.pt/pt/datasets/marcos-de-correio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"9b80447e-3e6f-4f96-8858-da2a4e6b0161";"http://dadosabertos.cm-oeiras.pt/dataset/27cc59fc-a931-473b-8618-f9494e02d919/resource/9b80447e-3e6f-4f96-8858-da2a4e6b0161/download/marcocorreio.geojson";"marcos-de-correio";"Localização dos Marcos de Correio";"remote";"json";"";"";"";"";"2018-12-10T23:02:33.735000";"2017-10-19T00:00:00";3;"";""
"5c0ef089454ae327fa491be2";"Núcleos Históricos";"nucleos-historicos";"https://dados.gov.pt/pt/datasets/nucleos-historicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"58a042ed-7370-47b5-8c61-37b7306d1ef1";"http://dadosabertos.cm-oeiras.pt/dataset/f72774c2-51b7-4f02-8c72-81c2c2840b08/resource/58a042ed-7370-47b5-8c61-37b7306d1ef1/download/nucleoshistoricos.geojson";"nucleos-historicos";"Informação relativa aos Núcleos Urbanos de Formação Histórica";"remote";"json";"";"";"";"";"2018-12-10T23:02:33.892000";"2017-10-19T00:00:00";3;"";""
"5c0ef08a454ae327f9491be2";"Sanitários Publicos";"sanitarios-publicos";"https://dados.gov.pt/pt/datasets/sanitarios-publicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"a14cdf2d-63f2-44e3-a20e-10d701485201";"http://dadosabertos.cm-oeiras.pt/dataset/430de5a3-99ba-4ad5-bb32-446824c32df9/resource/a14cdf2d-63f2-44e3-a20e-10d701485201/download/sanitariopublico.geojson";"sanitarios-publicos";"Localização dos Sanitários Públicos";"remote";"json";"";"";"";"";"2018-12-10T23:02:34.348000";"2017-10-19T00:00:00";0;"";""
"5c0ef08a454ae327f8491be7";"Quiosques";"quiosques";"https://dados.gov.pt/pt/datasets/quiosques/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"2f17c005-39a7-48ba-9605-b571a5d0033f";"http://dadosabertos.cm-oeiras.pt/dataset/56b88438-0418-4ad1-af80-aff746cd7a6d/resource/2f17c005-39a7-48ba-9605-b571a5d0033f/download/quiosques.geojson";"quiosques";"Localização e caraterização dos quiosques existentes no Município de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:34.727000";"2017-10-19T00:00:00";2;"";""
"5c0ef08b454ae327fa491be3";"Unidades de Investigação";"unidades-de-investigacao";"https://dados.gov.pt/pt/datasets/unidades-de-investigacao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"8531472f-4786-4ca9-87fe-f41193235a4d";"http://dadosabertos.cm-oeiras.pt/dataset/81f954ab-1ac3-4253-b5eb-888791be91ec/resource/8531472f-4786-4ca9-87fe-f41193235a4d/download/investigacao.geojson";"unidades-de-investigacao";"Informação relativa aos estabelecimentos de investigação de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:35.252000";"2017-10-19T00:00:00";0;"";""
"5c0ef08b454ae327f7491bdf";"Instalações Municipais";"instalacoes-municipais";"https://dados.gov.pt/pt/datasets/instalacoes-municipais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"7d4d7d93-721d-4dfc-a329-d4fe89ab955e";"http://dadosabertos.cm-oeiras.pt/dataset/59037ad3-afdf-45d9-82dd-9eaa1053e70d/resource/7d4d7d93-721d-4dfc-a329-d4fe89ab955e/download/instalacoesmunicipais.geojson";"instalacoes-municipais";"Informação relativa às instalações e serviços do Munícipio de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:35.290000";"2017-10-19T00:00:00";0;"";""
"5c0ef08c454ae327f9491be3";"Juntas de Freguesia";"juntas-de-freguesia-1";"https://dados.gov.pt/pt/datasets/juntas-de-freguesia-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"eb5c7032-1c7f-43cd-a1f2-af9b8c8825d4";"http://dadosabertos.cm-oeiras.pt/dataset/1c81631d-de6a-490a-a4c8-f28dc5f3a4bb/resource/eb5c7032-1c7f-43cd-a1f2-af9b8c8825d4/download/juntasfreguesia.geojson";"juntas-de-freguesia";"Informação relativa às juntas de freguesia e respetivas delegações";"remote";"json";"";"";"";"";"2018-12-10T23:02:36.025000";"2017-10-19T00:00:00";1;"";""
"5c0ef08c454ae327f8491be8";"Escolas do ensino privado";"escolas-do-ensino-privado";"https://dados.gov.pt/pt/datasets/escolas-do-ensino-privado/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"935fefa9-8f4a-4500-ba23-dec5e58014c6";"http://dadosabertos.cm-oeiras.pt/dataset/aa092bf1-c49a-485d-909c-be54d109a5a1/resource/935fefa9-8f4a-4500-ba23-dec5e58014c6/download/redeprivadaensino.geojson";"escolas-do-ensino-privado";"Informação relativa aos estabelecimentos de ensino da rede privada de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:36.240000";"2017-10-19T00:00:00";9;"";""
"5c0ef08c454ae327f7491be0";"Agrupamentos escolares";"agrupamentos-escolares-1";"https://dados.gov.pt/pt/datasets/agrupamentos-escolares-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"379b1224-4343-424f-892e-2ffcf6226477";"http://dadosabertos.cm-oeiras.pt/dataset/8795eefc-263d-43b1-88f3-82d9c3436c38/resource/379b1224-4343-424f-892e-2ffcf6226477/download/redepublicaagrupamentos.geojson";"agrupamentos-escolares";"Informação e delimitação dos agrupamentos das escolas do ensino público de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:36.563000";"2017-10-19T00:00:00";3;"";""
"5c0ef08c454ae327fa491be4";"SIMAS";"simas";"https://dados.gov.pt/pt/datasets/simas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"46bc1418-b8bb-40c0-8a20-dc5d564f621b";"http://dadosabertos.cm-oeiras.pt/dataset/3b4f6f01-b682-43ea-b688-b66d2739a758/resource/46bc1418-b8bb-40c0-8a20-dc5d564f621b/download/smas.geojson";"simas";"Informação relativa aos Serviços Intermunicipalizados de Água e Saneamento (SIMAS)";"remote";"json";"";"";"";"";"2018-12-10T23:02:36.647000";"2017-10-19T00:00:00";1;"";""
"5c0ef08d454ae327f8491be9";"Áreas de influências das escolas públicas";"areas-de-influencias-das-escolas-publicas";"https://dados.gov.pt/pt/datasets/areas-de-influencias-das-escolas-publicas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"aea2e87a-857b-4ad1-83fc-d60dbc3457b0";"http://dadosabertos.cm-oeiras.pt/dataset/f425cd2b-55f5-4165-be48-e9758322d7cf/resource/aea2e87a-857b-4ad1-83fc-d60dbc3457b0/download/areasinfluenciaescolas.geojson";"areas-de-influencias-das-escolas-publicas";"Informação e delimitação das áreas de influência das escolas do ensino público de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:37.360000";"2017-10-19T00:00:00";36;"";""
"5c0ef08d454ae327f9491be4";"Tribunal";"tribunal";"https://dados.gov.pt/pt/datasets/tribunal/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"8d9293c2-d9b4-40e2-9a2a-cc816fcbeb50";"http://dadosabertos.cm-oeiras.pt/dataset/b2aadae4-0f43-4384-a31d-82a9890dc502/resource/8d9293c2-d9b4-40e2-9a2a-cc816fcbeb50/download/tribunal.geojson";"tribunal";"Informação relativa ao Tribunal de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:37.415000";"2017-10-19T00:00:00";0;"";""
"5c0ef08d454ae327fa491be5";"Segurança Social";"seguranca-social";"https://dados.gov.pt/pt/datasets/seguranca-social/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"8af2f259-3015-4b8c-8cfe-b5ed7ad3a454";"http://dadosabertos.cm-oeiras.pt/dataset/cd1c8055-db65-4648-8a50-4502d13ee3b9/resource/8af2f259-3015-4b8c-8cfe-b5ed7ad3a454/download/segurancasocial.geojson";"seguranca-social";"Informação relativa à Segurança Social de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:37.541000";"2017-10-19T00:00:00";3;"";""
"5c0ef08d454ae327f7491be1";"Escolas do ensino público";"escolas-do-ensino-publico";"https://dados.gov.pt/pt/datasets/escolas-do-ensino-publico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"24fece2b-1308-412b-a7ee-80760dff49e9";"http://dadosabertos.cm-oeiras.pt/dataset/31ff4c03-2dcd-4ccd-a40a-dfea5f52fa8c/resource/24fece2b-1308-412b-a7ee-80760dff49e9/download/redepublicaensino.geojson";"escolas-do-ensino-publico";"Informação relativa aos estabelecimentos de ensino da rede pública de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:37.829000";"2017-10-19T00:00:00";12;"";""
"5c0ef08e454ae327f9491be5";"Serviços de Finanças";"servicos-de-financas";"https://dados.gov.pt/pt/datasets/servicos-de-financas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"1aa65f81-3eb4-4d03-86da-b77406c76f18";"http://dadosabertos.cm-oeiras.pt/dataset/2b2421f6-28f3-49b8-9987-33581754f7bf/resource/1aa65f81-3eb4-4d03-86da-b77406c76f18/download/reparticaofinancas.geojson";"servicos-de-financas";"Informação relativa às repartições de finanças de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:38.382000";"2017-10-19T00:00:00";3;"";""
"5c0ef08e454ae327f8491bea";"Parafarmácia";"parafarmacia";"https://dados.gov.pt/pt/datasets/parafarmacia/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"33ded2f3-6027-4ed2-9dcf-ffe1872dde8f";"http://dadosabertos.cm-oeiras.pt/dataset/5646114d-61c5-4cd2-ba02-75a8abe6503a/resource/33ded2f3-6027-4ed2-9dcf-ffe1872dde8f/download/parafarmacia.geojson";"parafarmacia";"Informação relativa às Parafarmácias de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:38.525000";"2017-10-19T00:00:00";1;"";""
"5c0ef08f454ae327fa491be6";"Farmácia";"farmacia";"https://dados.gov.pt/pt/datasets/farmacia/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"ffb6cc47-7b65-429b-8559-8ef65ad4355d";"http://dadosabertos.cm-oeiras.pt/dataset/d01ececf-876b-4cb6-a118-7968e7664681/resource/ffb6cc47-7b65-429b-8559-8ef65ad4355d/download/farmacias.geojson";"farmacia";"Informação relativa às Farmácias de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:38.993000";"2017-10-19T00:00:00";10;"";""
"5c0ef08f454ae327f7491be2";"Cartório Notarial";"cartorio-notarial";"https://dados.gov.pt/pt/datasets/cartorio-notarial/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"ee8b3360-f139-408c-9560-19625e35d63b";"http://dadosabertos.cm-oeiras.pt/dataset/b78106ff-9fa9-407e-99d2-4587e2f7cf13/resource/ee8b3360-f139-408c-9560-19625e35d63b/download/notario.geojson";"cartorio-notarial";"Informação relativa aos cartórios notariais de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:39.138000";"2017-10-19T00:00:00";2;"";""
"5c0ef08f454ae327f9491be6";"Análises Clínicas";"analises-clinicas";"https://dados.gov.pt/pt/datasets/analises-clinicas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"6773df05-adfd-49cd-b132-362fd4d8192b";"http://dadosabertos.cm-oeiras.pt/dataset/e28fc382-9e8a-48c9-8004-9976f0dfc50c/resource/6773df05-adfd-49cd-b132-362fd4d8192b/download/analisesclinicas.geojson";"analises-clinicas";"Informação relativa aos estabelecimentos de Análises Clínicas de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:39.515000";"2017-10-19T00:00:00";5;"";""
"5c0ef090454ae327f8491beb";"Centro de Enfermagem";"centro-de-enfermagem";"https://dados.gov.pt/pt/datasets/centro-de-enfermagem/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"78f27914-d82e-4cfd-b147-bdad60537880";"http://dadosabertos.cm-oeiras.pt/dataset/267b8274-a669-4d7c-9df6-68c5424b3066/resource/78f27914-d82e-4cfd-b147-bdad60537880/download/centroenfermagem.geojson";"centro-de-enfermagem";"Informação relativa aos Centros de Enfermagem de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:40.116000";"2017-10-19T00:00:00";2;"";""
"5c0ef090454ae327fa491be7";"Clínicas";"clinicas-1";"https://dados.gov.pt/pt/datasets/clinicas-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"9f13a3a0-6a82-4a96-81fc-e5ab0728732e";"http://dadosabertos.cm-oeiras.pt/dataset/0778225e-df6e-4752-a62b-a0661811cc96/resource/9f13a3a0-6a82-4a96-81fc-e5ab0728732e/download/clinicas.geojson";"clinicas";"Informação relativa às Clínicas de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:40.183000";"2017-10-19T00:00:00";0;"";""
"5c0ef090454ae327f7491be3";"Hospitais";"hospitais";"https://dados.gov.pt/pt/datasets/hospitais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"b5966690-2bef-4821-a84e-e421b80cb686";"http://dadosabertos.cm-oeiras.pt/dataset/b6c01c59-3c5f-4601-a14c-4ba119669cb1/resource/b5966690-2bef-4821-a84e-e421b80cb686/download/hospitais.geojson";"hospitais";"Informação relativa aos Hospitais de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:40.282000";"2017-10-19T00:00:00";0;"";""
"5c0ef090454ae327f9491be7";"Conservatória";"conservatoria";"https://dados.gov.pt/pt/datasets/conservatoria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"353a0db6-4264-466c-8bc7-ea9d7cadc0bc";"http://dadosabertos.cm-oeiras.pt/dataset/b859b688-7ae4-4001-8300-0c8076e4bac9/resource/353a0db6-4264-466c-8bc7-ea9d7cadc0bc/download/conservatoria.geojson";"conservatoria";"Informação relativa às Conservatórias de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:40.882000";"2017-10-19T00:00:00";0;"";""
"5c0ef091454ae327f8491bec";"Instalação Prisional";"instalacao-prisional";"https://dados.gov.pt/pt/datasets/instalacao-prisional/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"fe132d00-70b1-4633-b858-4c4fc7af380e";"http://dadosabertos.cm-oeiras.pt/dataset/80eaed4f-a6be-4d4c-8346-0f756807f441/resource/fe132d00-70b1-4633-b858-4c4fc7af380e/download/estabelecimentoprisional.geojson";"instalacao-prisional";"Informação relativa aos Estabelecimentos Prisionais de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:41.249000";"2017-10-19T00:00:00";1;"";""
"5c0ef091454ae327fa491be8";"Estações de Correio";"estacoes-de-correio";"https://dados.gov.pt/pt/datasets/estacoes-de-correio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"e4a9cde1-e8fc-4796-8b68-e44ac0eaa559";"http://dadosabertos.cm-oeiras.pt/dataset/94a90b7a-6e08-48c3-9be7-05a13348587b/resource/e4a9cde1-e8fc-4796-8b68-e44ac0eaa559/download/estacaoctt.geojson";"estacoes-de-correio";"Informação relativa às estações CTT de Oeiras e lojas CTT em parceria";"remote";"json";"";"";"";"";"2018-12-10T23:02:41.400000";"2017-10-19T00:00:00";0;"";""
"5c0ef091454ae327f7491be4";"Polícia Municipal";"policia-municipal-1";"https://dados.gov.pt/pt/datasets/policia-municipal-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"d8267bc9-cef3-4b3f-a2a5-37e8a5998119";"http://dadosabertos.cm-oeiras.pt/dataset/66c88c4f-f268-4b8d-8580-a4b6b1056b20/resource/d8267bc9-cef3-4b3f-a2a5-37e8a5998119/download/policiamuncipal.geojson";"policia-municipal";"Informação relativa à Polícia Municipal de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:41.512000";"2017-10-19T00:00:00";4;"";""
"5c0ef092454ae327f9491be8";"Locais de Voto";"locais-de-voto";"https://dados.gov.pt/pt/datasets/locais-de-voto/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"7afe750d-cdfd-4d20-adcd-4a1c5274c32a";"http://dadosabertos.cm-oeiras.pt/dataset/91518f5a-5a45-4952-a461-aa643a382ddb/resource/7afe750d-cdfd-4d20-adcd-4a1c5274c32a/download/locaisvoto.geojson";"locais-de-voto";"Informação relativa aos locais de voto de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:42.116000";"2017-10-19T00:00:00";0;"";""
"5c0ef092454ae327f8491bed";"Autoridade Nacional de Proteção Civil";"autoridade-nacional-de-protecao-civil";"https://dados.gov.pt/pt/datasets/autoridade-nacional-de-protecao-civil/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"c934e05b-7cee-4838-a2ef-6dce64f88e10";"http://dadosabertos.cm-oeiras.pt/dataset/0954d564-c739-43d1-b299-8ebc8f775da7/resource/c934e05b-7cee-4838-a2ef-6dce64f88e10/download/anpc.geojson";"autoridade-nacional-de-protecao-civil";"Informação relativa à Autoridade Nacional de Proteção Civil";"remote";"json";"";"";"";"";"2018-12-10T23:02:42.520000";"2017-10-19T00:00:00";4;"";""
"5c0ef093454ae327fa491be9";"PSP";"psp";"https://dados.gov.pt/pt/datasets/psp/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"dc957a44-f9b2-46a5-93c1-177fd0e75c8f";"http://dadosabertos.cm-oeiras.pt/dataset/12dae8e3-b430-4028-b20f-2007a2907ce3/resource/dc957a44-f9b2-46a5-93c1-177fd0e75c8f/download/policiasegurancapublica.geojson";"psp";"Informação relativa às esquadras da Polícia de Segurança Pública de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:43.074000";"2017-10-19T00:00:00";6;"";""
"5c0ef07e454ae327f7491bd5";"Indústrias extrativas";"industrias-extrativas";"https://dados.gov.pt/pt/datasets/industrias-extrativas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"b20b6af6-cc5f-49cf-b944-59d537f3c8ba";"http://dadosabertos.cm-oeiras.pt/dataset/eacf7ed7-81e5-4130-a479-d4a9f5e102c7/resource/b20b6af6-cc5f-49cf-b944-59d537f3c8ba/download/industriasextrativas.geojson";"industrias-extrativas";"Atividades relacionadas com as indústrias extrativas (Seção B da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:22.038000";"2017-10-18T00:00:00";1;"";""
"5c0ef07e454ae327fa491bd9";"Indústrias transformadoras";"industrias-transformadoras";"https://dados.gov.pt/pt/datasets/industrias-transformadoras/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"5831e9f5-166b-4355-824e-a835ce84d414";"http://dadosabertos.cm-oeiras.pt/dataset/d120e256-b09e-4ffd-b5db-9e2e1f043f4a/resource/5831e9f5-166b-4355-824e-a835ce84d414/download/industriastransformadoras.geojson";"industrias-transformadoras";"Atividades relacionadas com as indústrias transformadoras (Seção C da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:22.444000";"2017-10-18T00:00:00";1;"";""
"5c0ef07f454ae327f8491bde";"Construção";"construcao";"https://dados.gov.pt/pt/datasets/construcao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"3d9d2619-329a-478a-9e15-3a141be94cbc";"http://dadosabertos.cm-oeiras.pt/dataset/856b5e9b-4014-4dce-bee6-b60806f789e4/resource/3d9d2619-329a-478a-9e15-3a141be94cbc/download/construcao.geojson";"construcao";"Atividades relacionadas com a construção e a demolição de edifícios e engenharia civil (Seção F da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:23.098000";"2017-10-18T00:00:00";6;"";""
"5c0ef07f454ae327f7491bd6";"Comércio por grosso, retalho ereparações de veículos";"comercio-por-grosso-retalho-ereparacoes-de-veiculos";"https://dados.gov.pt/pt/datasets/comercio-por-grosso-retalho-ereparacoes-de-veiculos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"27c7489d-f0e2-43c1-97e8-85f4213624b4";"http://dadosabertos.cm-oeiras.pt/dataset/56be47a8-0321-404d-9f1d-1f107ab76c74/resource/27c7489d-f0e2-43c1-97e8-85f4213624b4/download/comerciogrossoretalhoreparacaoveiculos.geojson";"comercio-por-grosso-retalho-ereparacoes-de-veiculos";"Atividades relacionadas com o comércio e reparação de veículos automóveis e motociclos (Seção G da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:23.300000";"2017-10-18T00:00:00";2;"";""
"5c0ef07f454ae327fa491bda";"Transportes e armazenagem";"transportes-e-armazenagem";"https://dados.gov.pt/pt/datasets/transportes-e-armazenagem/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"83e67d39-2050-4f48-a2cd-c255f525f142";"http://dadosabertos.cm-oeiras.pt/dataset/c793480f-9d76-4240-b970-e948de6dec48/resource/83e67d39-2050-4f48-a2cd-c255f525f142/download/transportesarmazenagem.geojson";"transportes-e-armazenagem";"Atividades relacionadas com o transporte e armazenagem e ainda as atividades postais e de courier (Seção H da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:23.943000";"2017-10-18T00:00:00";2;"";""
