"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f6a2c8d8c922944afa48";"Saúde Oral";"atividade-do-programa-nacional-de-saude-oral-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-nacional-de-saude-oral-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"4b8d1c4e-4984-4f6c-8288-46bd69d30f5a";"https://transparencia.sns.gov.pt/explore/dataset/saude-oral/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *População-Alvo*: populacao_alvo[text]
- *Âmbito de Intervenção*: ambito_de_intervencao[text]
- *Nº Cheques Emitidos*: no_de_cheques_emitidos[int]
- *Nº Cheques Utilizados*: no_de_cheques_utilizados[int]
- *Nº Tratamentos Efetuados*: no_de_tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:06.378000";"2024-04-01T06:15:49.919000";0;"";""
"5b03f6a2c8d8c922944afa48";"Saúde Oral";"atividade-do-programa-nacional-de-saude-oral-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-nacional-de-saude-oral-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"010416d4-1857-47dc-9513-a4e99c7cb2f9";"https://transparencia.sns.gov.pt/explore/dataset/saude-oral/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *População-Alvo*: populacao_alvo[text]
- *Âmbito de Intervenção*: ambito_de_intervencao[text]
- *Nº Cheques Emitidos*: no_de_cheques_emitidos[int]
- *Nº Cheques Utilizados*: no_de_cheques_utilizados[int]
- *Nº Tratamentos Efetuados*: no_de_tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:06.378000";"2024-04-01T06:15:49.919000";0;"";""
"5b03f6a2c8d8c922a24afa40";"Utentes com Comportamentos Aditivos e Dependências";"utentes-com-comportamentos-aditivos-e-dependencias-1";"https://dados.gov.pt/pt/datasets/utentes-com-comportamentos-aditivos-e-dependencias-1/";"ICAD";"65d02f4732483a9ad37eb52c";"Licença não especificada";False;"f1bb65e8-7c12-4842-bce0-456334769c7e";"https://transparencia.sns.gov.pt/explore/dataset/movimento-clinico-de-utentes-com-problemas-de-comportamentos-aditivos-e-dependen/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: ano[date]
- *Tipo de Utentes*: tipo_de_utentes[text]
- *Utentes Novos*: utentes_novos[int]
- *Utentes Readmitidos*: utentes_readmitidos[int]
- *Nº Consultas*: no_de_consultas[int]
- *Utentes em Tratamento *: utentes_em_tratamento[double]
- *Idade média dos utentes novos em ambulatório*: idade_media_dos_utentes_novos_em_ambulatorio[double]
- *Desvio padrão da Idade dos utentes novos em ambulatório*: desvio_padrao_da_idade_dos_utentes_novos_em_ambulatorio[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:21.858000";"2023-05-26T09:41:43.171000";0;"";""
"5b03f6a2c8d8c922a24afa40";"Utentes com Comportamentos Aditivos e Dependências";"utentes-com-comportamentos-aditivos-e-dependencias-1";"https://dados.gov.pt/pt/datasets/utentes-com-comportamentos-aditivos-e-dependencias-1/";"ICAD";"65d02f4732483a9ad37eb52c";"Licença não especificada";False;"3ff31da8-69d0-434f-a356-2f909356ef05";"https://transparencia.sns.gov.pt/explore/dataset/movimento-clinico-de-utentes-com-problemas-de-comportamentos-aditivos-e-dependen/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: ano[date]
- *Tipo de Utentes*: tipo_de_utentes[text]
- *Utentes Novos*: utentes_novos[int]
- *Utentes Readmitidos*: utentes_readmitidos[int]
- *Nº Consultas*: no_de_consultas[int]
- *Utentes em Tratamento *: utentes_em_tratamento[double]
- *Idade média dos utentes novos em ambulatório*: idade_media_dos_utentes_novos_em_ambulatorio[double]
- *Desvio padrão da Idade dos utentes novos em ambulatório*: desvio_padrao_da_idade_dos_utentes_novos_em_ambulatorio[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:21.858000";"2023-05-26T09:41:43.171000";1;"";""
"5b03f6a2c8d8c922a24afa40";"Utentes com Comportamentos Aditivos e Dependências";"utentes-com-comportamentos-aditivos-e-dependencias-1";"https://dados.gov.pt/pt/datasets/utentes-com-comportamentos-aditivos-e-dependencias-1/";"ICAD";"65d02f4732483a9ad37eb52c";"Licença não especificada";False;"ba71333e-aeec-4e44-983c-67b29f36df21";"https://transparencia.sns.gov.pt/explore/dataset/movimento-clinico-de-utentes-com-problemas-de-comportamentos-aditivos-e-dependen/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: ano[date]
- *Tipo de Utentes*: tipo_de_utentes[text]
- *Utentes Novos*: utentes_novos[int]
- *Utentes Readmitidos*: utentes_readmitidos[int]
- *Nº Consultas*: no_de_consultas[int]
- *Utentes em Tratamento *: utentes_em_tratamento[double]
- *Idade média dos utentes novos em ambulatório*: idade_media_dos_utentes_novos_em_ambulatorio[double]
- *Desvio padrão da Idade dos utentes novos em ambulatório*: desvio_padrao_da_idade_dos_utentes_novos_em_ambulatorio[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:10.682000";"2024-04-16T08:29:44.892000";0;"";""
"5b03f6a2c8d8c922a24afa40";"Utentes com Comportamentos Aditivos e Dependências";"utentes-com-comportamentos-aditivos-e-dependencias-1";"https://dados.gov.pt/pt/datasets/utentes-com-comportamentos-aditivos-e-dependencias-1/";"ICAD";"65d02f4732483a9ad37eb52c";"Licença não especificada";False;"092376b8-6ca0-4cad-956f-ea4d543a9136";"https://transparencia.sns.gov.pt/explore/dataset/movimento-clinico-de-utentes-com-problemas-de-comportamentos-aditivos-e-dependen/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: ano[date]
- *Tipo de Utentes*: tipo_de_utentes[text]
- *Utentes Novos*: utentes_novos[int]
- *Utentes Readmitidos*: utentes_readmitidos[int]
- *Nº Consultas*: no_de_consultas[int]
- *Utentes em Tratamento *: utentes_em_tratamento[double]
- *Idade média dos utentes novos em ambulatório*: idade_media_dos_utentes_novos_em_ambulatorio[double]
- *Desvio padrão da Idade dos utentes novos em ambulatório*: desvio_padrao_da_idade_dos_utentes_novos_em_ambulatorio[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:10.682000";"2024-04-16T08:29:44.892000";0;"";""
"5b03f69fc8d8c922944afa47";"Utentes Referenciados pelos Hospitais e CS para a Rede";"utentes-referenciados-pelos-hospitais-e-cs-para-a-rede";"https://dados.gov.pt/pt/datasets/utentes-referenciados-pelos-hospitais-e-cs-para-a-rede/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"464ec2d9-d928-4728-b66f-f1f0f24a6493";"https://transparencia.sns.gov.pt/explore/dataset/utentes-referenciados-pelos-hospitais-e-cs-para-a-rede/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: ultimo_dia[date]
- *Região*: regiao[text]
- *EGA/CS*: ega_cs[text]
- *Tipo de Instituição*: tipo_de_instituicao[text]
- *Tipologia*: tipologia[text]
- *Número de Utentes*: numero_episodios[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:19.174000";"2023-05-12T20:44:12.670000";0;"";""
"5b03f69fc8d8c922944afa47";"Utentes Referenciados pelos Hospitais e CS para a Rede";"utentes-referenciados-pelos-hospitais-e-cs-para-a-rede";"https://dados.gov.pt/pt/datasets/utentes-referenciados-pelos-hospitais-e-cs-para-a-rede/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"d7c4fb10-b50a-4576-91ea-51d8f4970a63";"https://transparencia.sns.gov.pt/explore/dataset/utentes-referenciados-pelos-hospitais-e-cs-para-a-rede/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: ultimo_dia[date]
- *Região*: regiao[text]
- *EGA/CS*: ega_cs[text]
- *Tipo de Instituição*: tipo_de_instituicao[text]
- *Tipologia*: tipologia[text]
- *Número de Utentes*: numero_episodios[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:19.175000";"2023-05-12T20:44:12.670000";0;"";""
"5b03f69fc8d8c922944afa47";"Utentes Referenciados pelos Hospitais e CS para a Rede";"utentes-referenciados-pelos-hospitais-e-cs-para-a-rede";"https://dados.gov.pt/pt/datasets/utentes-referenciados-pelos-hospitais-e-cs-para-a-rede/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"081bbcbf-2e88-401f-863d-f627cd6c2426";"https://transparencia.sns.gov.pt/explore/dataset/utentes-referenciados-pelos-hospitais-e-cs-para-a-rede/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: ultimo_dia[date]
- *Região*: regiao[text]
- *EGA/CS*: ega_cs[text]
- *Tipo de Instituição*: tipo_de_instituicao[text]
- *Tipologia*: tipologia[text]
- *Número de Utentes*: numero_episodios[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.407000";"2024-04-15T10:21:57.669000";0;"";""
"5b03f69fc8d8c922944afa47";"Utentes Referenciados pelos Hospitais e CS para a Rede";"utentes-referenciados-pelos-hospitais-e-cs-para-a-rede";"https://dados.gov.pt/pt/datasets/utentes-referenciados-pelos-hospitais-e-cs-para-a-rede/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"faa1a361-91fb-47d8-a314-ae06ac8416f8";"https://transparencia.sns.gov.pt/explore/dataset/utentes-referenciados-pelos-hospitais-e-cs-para-a-rede/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: ultimo_dia[date]
- *Região*: regiao[text]
- *EGA/CS*: ega_cs[text]
- *Tipo de Instituição*: tipo_de_instituicao[text]
- *Tipologia*: tipologia[text]
- *Número de Utentes*: numero_episodios[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.407000";"2024-04-15T10:21:57.669000";0;"";""
"5b03f69fc8d8c922914afa4a";"Chamadas para o Centro de Apoio Psicológico e Intervenção em Crise";"chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise";"https://dados.gov.pt/pt/datasets/chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"5767408e-bbea-4ab3-a691-ecbd5c16bea0";"https://transparencia.sns.gov.pt/explore/dataset/chamadas-capic/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: data[date]
- *Nº Chamadas Atendidas no CAPIC*: n_o_de_chamadas_atendidas_no_capic[int]
- *Tempo Médio p\ Atendimento das Chamadas no CAPIC (segundos)*: tempo_medio_para_atendimento_das_chamadas_no_capic_segundos[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:19.071000";"2023-02-10T18:13:33.717000";2;"";""
"5b03f69fc8d8c922914afa4a";"Chamadas para o Centro de Apoio Psicológico e Intervenção em Crise";"chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise";"https://dados.gov.pt/pt/datasets/chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"b0b0fd0d-f9ce-4668-8284-e28542f6cb89";"https://transparencia.sns.gov.pt/explore/dataset/chamadas-capic/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: data[date]
- *Nº Chamadas Atendidas no CAPIC*: n_o_de_chamadas_atendidas_no_capic[int]
- *Tempo Médio p\ Atendimento das Chamadas no CAPIC (segundos)*: tempo_medio_para_atendimento_das_chamadas_no_capic_segundos[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:19.072000";"2023-02-10T18:13:33.717000";0;"";""
"5b03f69fc8d8c922914afa4a";"Chamadas para o Centro de Apoio Psicológico e Intervenção em Crise";"chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise";"https://dados.gov.pt/pt/datasets/chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"8bb2a0c1-65cf-4578-9c06-8c4c735637a7";"https://transparencia.sns.gov.pt/explore/dataset/chamadas-capic/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data[date]
- *Nº Chamadas Atendidas no CAPIC*: n_o_de_chamadas_atendidas_no_capic[int]
- *Tempo Médio p\ Atendimento das Chamadas no CAPIC (segundos)*: tempo_medio_para_atendimento_das_chamadas_no_capic_segundos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:10.376000";"2024-02-23T17:09:25.214000";0;"";""
"5b03f69fc8d8c922914afa4a";"Chamadas para o Centro de Apoio Psicológico e Intervenção em Crise";"chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise";"https://dados.gov.pt/pt/datasets/chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"4ef6ea34-3460-497c-8b97-1a1613315fd3";"https://transparencia.sns.gov.pt/explore/dataset/chamadas-capic/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data[date]
- *Nº Chamadas Atendidas no CAPIC*: n_o_de_chamadas_atendidas_no_capic[int]
- *Tempo Médio p\ Atendimento das Chamadas no CAPIC (segundos)*: tempo_medio_para_atendimento_das_chamadas_no_capic_segundos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:10.376000";"2024-02-23T17:09:25.214000";0;"";""
"5b03f69ec8d8c922a24afa3e";"Dispensa de Medicamentos Genéricos";"dispensa-de-medicamentos-genericos-1";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-genericos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"03e6a150-9f85-4a56-9594-6ec9e710f7e2";"https://transparencia.sns.gov.pt/explore/dataset/genericos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Unidades Dispensadas (Ambulatório)*: unidades_dispensadas_ambulatorio[int]
- *Valor PVP (Genéricos)*: valor_pvp_genericos[double]
- *Unidades Dispensadas (Genéricos)*: unidades_dispensadas_genericos[int]
- *Quota Mercado Genéricos - Valor PVP*: qm_genericos_valor_pvp[double]
- *Quota Mercado Genéricos - Unidades dispensadas*: qm_genericos_unidades_dispensadas[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:18.328000";"2023-02-13T17:05:26.705000";11;"";""
"5b03f69ec8d8c922a24afa3e";"Dispensa de Medicamentos Genéricos";"dispensa-de-medicamentos-genericos-1";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-genericos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"1fe7ec75-00cc-447e-89dd-0f361b627a39";"https://transparencia.sns.gov.pt/explore/dataset/genericos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Unidades Dispensadas (Ambulatório)*: unidades_dispensadas_ambulatorio[int]
- *Valor PVP (Genéricos)*: valor_pvp_genericos[double]
- *Unidades Dispensadas (Genéricos)*: unidades_dispensadas_genericos[int]
- *Quota Mercado Genéricos - Valor PVP*: qm_genericos_valor_pvp[double]
- *Quota Mercado Genéricos - Unidades dispensadas*: qm_genericos_unidades_dispensadas[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:18.329000";"2023-02-13T17:05:26.705000";2;"";""
"5b03f69ec8d8c922a24afa3e";"Dispensa de Medicamentos Genéricos";"dispensa-de-medicamentos-genericos-1";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-genericos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"b8ed2558-9d75-44f5-81c0-f4091ad591bd";"https://transparencia.sns.gov.pt/explore/dataset/genericos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Unidades Dispensadas (Ambulatório)*: unidades_dispensadas_ambulatorio[int]
- *Valor PVP (Genéricos)*: valor_pvp_genericos[double]
- *Unidades Dispensadas (Genéricos)*: unidades_dispensadas_genericos[int]
- *Quota Mercado Genéricos - Valor PVP*: qm_genericos_valor_pvp[double]
- *Quota Mercado Genéricos - Unidades dispensadas*: qm_genericos_unidades_dispensadas[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.128000";"2024-04-22T08:36:59.233000";0;"";""
"5b03f69ec8d8c922a24afa3e";"Dispensa de Medicamentos Genéricos";"dispensa-de-medicamentos-genericos-1";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-genericos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"3e14dd4f-a8d0-4dd5-a9bc-02f465a052f7";"https://transparencia.sns.gov.pt/explore/dataset/genericos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Unidades Dispensadas (Ambulatório)*: unidades_dispensadas_ambulatorio[int]
- *Valor PVP (Genéricos)*: valor_pvp_genericos[double]
- *Unidades Dispensadas (Genéricos)*: unidades_dispensadas_genericos[int]
- *Quota Mercado Genéricos - Valor PVP*: qm_genericos_valor_pvp[double]
- *Quota Mercado Genéricos - Unidades dispensadas*: qm_genericos_unidades_dispensadas[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.128000";"2024-04-22T08:36:59.233000";0;"";""
"5b03f69cc8d8c9229f4afa40";"Existências de Médicos Especialistas e Previsão de Aposentações";"existencias-de-medicos-especialistas-e-previsao-de-aposentacoes";"https://dados.gov.pt/pt/datasets/existencias-de-medicos-especialistas-e-previsao-de-aposentacoes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"49345929-bbb9-4193-9feb-04dbc464c3e6";"https://transparencia.sns.gov.pt/explore/dataset/existencias-de-medicos-especialistas-e-previsao-de-aposentacoes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Especialidade*: especialidade[text]
- *Nº Aposentações*: numaposentacoes[int]
- *Ano de Aposentações*: anoaposentacao[date]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:16.679000";"2019-06-03T12:44:14";2;"";""
"5b03f69cc8d8c9229f4afa40";"Existências de Médicos Especialistas e Previsão de Aposentações";"existencias-de-medicos-especialistas-e-previsao-de-aposentacoes";"https://dados.gov.pt/pt/datasets/existencias-de-medicos-especialistas-e-previsao-de-aposentacoes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"90085a21-6399-4fd7-bd3e-5a0fb20ec424";"https://transparencia.sns.gov.pt/explore/dataset/existencias-de-medicos-especialistas-e-previsao-de-aposentacoes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Especialidade*: especialidade[text]
- *Nº Aposentações*: numaposentacoes[int]
- *Ano de Aposentações*: anoaposentacao[date]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:16.681000";"2019-06-03T12:44:14";0;"";""
"5b03f69cc8d8c9229f4afa40";"Existências de Médicos Especialistas e Previsão de Aposentações";"existencias-de-medicos-especialistas-e-previsao-de-aposentacoes";"https://dados.gov.pt/pt/datasets/existencias-de-medicos-especialistas-e-previsao-de-aposentacoes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"ee23d937-2399-4167-b2c6-cec93ff428a6";"https://transparencia.sns.gov.pt/explore/dataset/existencias-de-medicos-especialistas-e-previsao-de-aposentacoes/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Especialidade*: especialidade[text]
- *Nº Aposentações*: numaposentacoes[int]
- *Ano de Aposentações*: anoaposentacao[date]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:16.684000";"2019-06-03T12:44:14";0;"";""
"5b03f69cc8d8c9229f4afa40";"Existências de Médicos Especialistas e Previsão de Aposentações";"existencias-de-medicos-especialistas-e-previsao-de-aposentacoes";"https://dados.gov.pt/pt/datasets/existencias-de-medicos-especialistas-e-previsao-de-aposentacoes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"d70c6332-ebeb-4dc6-af5d-0b01bd411002";"https://transparencia.sns.gov.pt/explore/dataset/existencias-de-medicos-especialistas-e-previsao-de-aposentacoes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Especialidade*: especialidade[text]
- *Nº Aposentações*: numaposentacoes[int]
- *Ano de Aposentações*: anoaposentacao[date]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:16.685000";"2019-06-03T12:44:14";0;"";""
"5b03f69cc8d8c9229f4afa40";"Existências de Médicos Especialistas e Previsão de Aposentações";"existencias-de-medicos-especialistas-e-previsao-de-aposentacoes";"https://dados.gov.pt/pt/datasets/existencias-de-medicos-especialistas-e-previsao-de-aposentacoes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"091a826d-4813-428b-a5c6-7842e430f1ac";"https://transparencia.sns.gov.pt/explore/dataset/existencias-de-medicos-especialistas-e-previsao-de-aposentacoes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Especialidade*: especialidade[text]
- *Nº Aposentações*: numaposentacoes[int]
- *Ano de Aposentações*: anoaposentacao[date]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:03.622000";"2019-06-03T12:44:14";0;"";""
"5b03f69cc8d8c9229f4afa40";"Existências de Médicos Especialistas e Previsão de Aposentações";"existencias-de-medicos-especialistas-e-previsao-de-aposentacoes";"https://dados.gov.pt/pt/datasets/existencias-de-medicos-especialistas-e-previsao-de-aposentacoes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"e7e08864-59ea-4603-b54a-b8f31e602d0b";"https://transparencia.sns.gov.pt/explore/dataset/existencias-de-medicos-especialistas-e-previsao-de-aposentacoes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Especialidade*: especialidade[text]
- *Nº Aposentações*: numaposentacoes[int]
- *Ano de Aposentações*: anoaposentacao[date]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:03.622000";"2019-06-03T12:44:14";0;"";""
"5b03f69cc8d8c9229f4afa40";"Existências de Médicos Especialistas e Previsão de Aposentações";"existencias-de-medicos-especialistas-e-previsao-de-aposentacoes";"https://dados.gov.pt/pt/datasets/existencias-de-medicos-especialistas-e-previsao-de-aposentacoes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"694db27e-60a7-448a-aab6-b208c07f4b1c";"https://transparencia.sns.gov.pt/explore/dataset/existencias-de-medicos-especialistas-e-previsao-de-aposentacoes/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Especialidade*: especialidade[text]
- *Nº Aposentações*: numaposentacoes[int]
- *Ano de Aposentações*: anoaposentacao[date]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:03.622000";"2019-06-03T12:44:14";0;"";""
"5b03f69cc8d8c9229f4afa40";"Existências de Médicos Especialistas e Previsão de Aposentações";"existencias-de-medicos-especialistas-e-previsao-de-aposentacoes";"https://dados.gov.pt/pt/datasets/existencias-de-medicos-especialistas-e-previsao-de-aposentacoes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"46524e6e-d786-4f35-a87b-2f52e252cfeb";"https://transparencia.sns.gov.pt/explore/dataset/existencias-de-medicos-especialistas-e-previsao-de-aposentacoes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Especialidade*: especialidade[text]
- *Nº Aposentações*: numaposentacoes[int]
- *Ano de Aposentações*: anoaposentacao[date]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:03.622000";"2019-06-03T12:44:14";0;"";""
"5b03f69cc8d8c922914afa49";"Chamadas de Emergência a Bordo de Embarcações";"chamadas-de-emergencia-a-bordo-de-embarcacoes-1";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-a-bordo-de-embarcacoes-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"23323560-4655-4a8e-a8dc-3c31e1e87193";"https://transparencia.sns.gov.pt/explore/dataset/codu-mar/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: data[date]
- *Nº Ocorrências no Âmbito do CODU Mar*: no_de_ocorrencias_no_ambito_do_codu_mar[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:16.340000";"2023-02-10T18:10:45.751000";0;"";""
