"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64d5c07cffe4f33a5a94b6e3";"Denúncias da linha SOS ambiente e território (N.º) do Serviço de Proteção da Natureza e do Ambiente";"denuncias-da-linha-sos-ambiente-e-territorio-n-o-do-servico-de-protecao-da-natureza-e-do-ambiente-1";"https://dados.gov.pt/pt/datasets/denuncias-da-linha-sos-ambiente-e-territorio-n-o-do-servico-de-protecao-da-natureza-e-do-ambiente-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e93a18ca-d4e5-4f42-a2d6-29746e5fac82";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008944&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:13.127000";"2024-05-10T06:00:13.127000";0;"";""
"64d5c07cffe4f33a5a94b6e3";"Denúncias da linha SOS ambiente e território (N.º) do Serviço de Proteção da Natureza e do Ambiente";"denuncias-da-linha-sos-ambiente-e-territorio-n-o-do-servico-de-protecao-da-natureza-e-do-ambiente-1";"https://dados.gov.pt/pt/datasets/denuncias-da-linha-sos-ambiente-e-territorio-n-o-do-servico-de-protecao-da-natureza-e-do-ambiente-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f93403fb-feb3-43e9-a089-7463adce7400";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008944&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:13.127000";"2024-05-10T06:00:13.127000";0;"";""
"64c1fa0c078190ebaf454f38";"Denúncias da linha SOS ambiente e território (N.º) do Serviço de Proteção da Natureza e do Ambiente";"denuncias-da-linha-sos-ambiente-e-territorio-n-o-do-servico-de-protecao-da-natureza-e-do-ambiente";"https://dados.gov.pt/pt/datasets/denuncias-da-linha-sos-ambiente-e-territorio-n-o-do-servico-de-protecao-da-natureza-e-do-ambiente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf653293-d3c1-414d-b6e4-0058c8b0bd64";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008944&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:09.502000";"2023-09-21T06:01:09.502000";0;"";""
"64c1fa0c078190ebaf454f38";"Denúncias da linha SOS ambiente e território (N.º) do Serviço de Proteção da Natureza e do Ambiente";"denuncias-da-linha-sos-ambiente-e-territorio-n-o-do-servico-de-protecao-da-natureza-e-do-ambiente";"https://dados.gov.pt/pt/datasets/denuncias-da-linha-sos-ambiente-e-territorio-n-o-do-servico-de-protecao-da-natureza-e-do-ambiente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"13fdf80f-62d2-4e9f-b81c-f47f2d63d013";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008944&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:09.502000";"2023-09-21T06:01:09.502000";0;"";""
"649d0ffd078190ea92217719";"Resíduos sectoriais produzidos (t)";"residuos-sectoriais-produzidos-t-1";"https://dados.gov.pt/pt/datasets/residuos-sectoriais-produzidos-t-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a191bf13-9c16-4d38-93c5-3b16b885f20d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006061&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.896000";"2023-09-21T06:01:05.896000";0;"";""
"649d0ffd078190ea92217719";"Resíduos sectoriais produzidos (t)";"residuos-sectoriais-produzidos-t-1";"https://dados.gov.pt/pt/datasets/residuos-sectoriais-produzidos-t-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2c64b0f1-6594-4eb0-b383-821fceb9c7b2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006061&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.896000";"2023-09-21T06:01:05.896000";0;"";""
"649d0ff9078190ea93217709";"Resíduos urbanos recolhidos selectivamente por habitante (kg/ hab.)";"residuos-urbanos-recolhidos-selectivamente-por-habitante-kg-hab-1";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-selectivamente-por-habitante-kg-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3e68ed40-45a9-4d05-9bd4-f986c7ea2172";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008660&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:06.966000";"2023-09-21T06:01:06.966000";0;"";""
"649d0ff9078190ea93217709";"Resíduos urbanos recolhidos selectivamente por habitante (kg/ hab.)";"residuos-urbanos-recolhidos-selectivamente-por-habitante-kg-hab-1";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-selectivamente-por-habitante-kg-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4352e4c-88eb-4517-ba20-0a6025659f1f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008660&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:06.966000";"2023-09-21T06:01:06.966000";0;"";""
"649d0ff9078190ea9b21770f";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-3";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-t-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"61586792-51c8-4861-8f4c-6c369bc72026";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009612&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:06.557000";"2023-09-21T06:01:06.557000";0;"";""
"649d0ff9078190ea9b21770f";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-3";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-t-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b63a3dc9-bb7c-4df5-ad9c-14b56e21b476";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009612&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:06.557000";"2023-09-21T06:01:06.557000";0;"";""
"649d0ff8078190ea9b21770e";"Águas balneares (N.º)";"aguas-balneares-n-o-1";"https://dados.gov.pt/pt/datasets/aguas-balneares-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1aa1ed78-3d20-470c-90a3-5647072d8b8f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008664&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:04.958000";"2023-09-21T06:01:04.958000";0;"";""
"649d0ff8078190ea9b21770e";"Águas balneares (N.º)";"aguas-balneares-n-o-1";"https://dados.gov.pt/pt/datasets/aguas-balneares-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a77099aa-d63c-491d-b99e-e3b2d8c7d50d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008664&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:04.958000";"2023-09-21T06:01:04.958000";0;"";""
"649d0ff3078190ea92217714";"Despesa consolidada em ambiente (€) dos organismos de administração pública";"despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1";"https://dados.gov.pt/pt/datasets/despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4265225e-7ce4-49bd-843c-9c33d4b31968";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002726&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.575000";"2023-09-21T06:00:58.575000";0;"";""
"649d0ff3078190ea92217714";"Despesa consolidada em ambiente (€) dos organismos de administração pública";"despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1";"https://dados.gov.pt/pt/datasets/despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d90dead7-2916-4f95-91eb-de32ff56493a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002726&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.575000";"2023-09-21T06:00:58.575000";0;"";""
"649cd093078190ea982176ef";"CORINE Land Cover - 1990";"corine-land-cover-1990-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-1990-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b52c1190-01f2-442a-a09a-4229df6e311f";"http://mapas.dgterritorio.pt/wms/clc1990v3?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"CORINE Land Cover - 1990";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:37.013000";"2023-09-21T01:30:37.013000";0;"";""
"649cd093078190ea982176ef";"CORINE Land Cover - 1990";"corine-land-cover-1990-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-1990-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64d330bc-7ed0-4198-bded-10abd394bada";"http://mapas.dgterritorio.pt/atom-dgt/downloadservice-cous.xml";"CORINE Land Cover - 1990";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:37.013000";"2023-09-21T01:30:37.013000";0;"";""
"649cd093078190ea9e2176f2";"CORINE Land Cover - 2012";"corine-land-cover-2012-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"551942be-9b87-4635-889f-7e8fdc0148b8";"http://mapas.dgterritorio.pt/wms/clc2012v2?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"CORINE Land Cover - 2012";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:37.032000";"2023-09-21T01:30:37.032000";0;"";""
"649cd093078190ea9e2176f2";"CORINE Land Cover - 2012";"corine-land-cover-2012-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca5df845-533a-4a50-a505-9c8154f64bcb";"http://mapas.dgterritorio.pt/inspire/atom/downloadservice.xml";"CORINE Land Cover - 2012";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:37.032000";"2023-09-21T01:30:37.033000";0;"";""
"649cd093078190ea9e2176f2";"CORINE Land Cover - 2012";"corine-land-cover-2012-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"714f0e08-1de2-454e-9ead-88fab282fd22";"http://mapas.dgterritorio.pt/DGT-ATOM-download/Copernicus2017/CLC/CLC2012/CLC2012_PT_v2.zip";"CORINE Land Cover - 2012";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:37.033000";"2023-09-21T01:30:37.033000";0;"";""
"649cd093078190ea962176f0";"CORINE Land Cover - 2006";"corine-land-cover-2006-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2006-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"767dd224-18ef-4baa-af0c-efd163cd7e4e";"http://mapas.dgterritorio.pt/wms/clc2006v3?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"CORINE Land Cover - 2006";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:37.162000";"2023-09-21T01:30:37.162000";0;"";""
"649cd093078190ea962176f0";"CORINE Land Cover - 2006";"corine-land-cover-2006-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2006-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3315c70f-9475-4f47-ad99-45bec5a27d57";"http://mapas.dgterritorio.pt/inspire/atom/downloadservice.xml";"CORINE Land Cover - 2006";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:37.162000";"2023-09-21T01:30:37.162000";0;"";""
"649cd093078190ea962176f0";"CORINE Land Cover - 2006";"corine-land-cover-2006-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2006-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7637b09-50e8-4748-a3df-33faee8663c6";"http://mapas.dgterritorio.pt/DGT-ATOM-download/Copernicus2017/CLC/CLC2006/CLC2006_PT_v3.zip";"CORINE Land Cover - 2006";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:37.162000";"2023-09-21T01:30:37.162000";0;"";""
"649cd093078190ea9f2176ed";"CORINE Land Cover - 2000";"corine-land-cover-2000-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"951c107c-94d5-4146-b6b8-f8a74c9c928e";"http://mapas.dgterritorio.pt/wms/clc2000v3?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"CORINE Land Cover - 2000";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:36.919000";"2023-09-21T01:30:36.919000";0;"";""
"649cd093078190ea9f2176ed";"CORINE Land Cover - 2000";"corine-land-cover-2000-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8bf421e7-db30-4bec-912b-12413d705c76";"http://mapas.dgterritorio.pt/inspire/atom/downloadservice.xml";"CORINE Land Cover - 2000";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:36.920000";"2023-09-21T01:30:36.920000";0;"";""
"649cd093078190ea9f2176ed";"CORINE Land Cover - 2000";"corine-land-cover-2000-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0410c085-c473-478c-aaf9-ffc2f2b1a752";"http://mapas.dgterritorio.pt/DGT-ATOM-download/Copernicus2017/CLC/CLC2000/CLC2000_PT_v3.zip";"CORINE Land Cover - 2000";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:36.920000";"2023-09-21T01:30:36.920000";0;"";""
"649cd08e078190ea9d2176ea";"Carta de Interface de Áreas Edificadas Estrutural 2018";"carta-de-interface-de-areas-edificadas-estrutural-2018-1";"https://dados.gov.pt/pt/datasets/carta-de-interface-de-areas-edificadas-estrutural-2018-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8620d049-fd7b-433c-8452-adc6e1fbdfe7";"https://geo2.dgterritorio.gov.pt/geoserver/AE/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Interface de Áreas Edificadas Estrutural 2018";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:22.309000";"2023-09-21T01:30:22.309000";0;"";""
"649cd08e078190ea9d2176ea";"Carta de Interface de Áreas Edificadas Estrutural 2018";"carta-de-interface-de-areas-edificadas-estrutural-2018-1";"https://dados.gov.pt/pt/datasets/carta-de-interface-de-areas-edificadas-estrutural-2018-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b7ff1cc-8d9c-438e-9e6f-66746870af8c";"https://geo2.dgterritorio.gov.pt/aeur/Interface_E2018.zip";"Carta de Interface de Áreas Edificadas Estrutural 2018";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:22.309000";"2023-09-21T01:30:22.309000";0;"";""
"649bbe73078190f8a5e771a4";"Despesas em ambiente dos municípios por 1000 habitantes (€/ hab.)";"despesas-em-ambiente-dos-municipios-por-1000-habitantes-eur-hab-1";"https://dados.gov.pt/pt/datasets/despesas-em-ambiente-dos-municipios-por-1000-habitantes-eur-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"037616b5-7e4c-47c2-9e9b-e99c7cd32f42";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008293&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.693000";"2023-09-21T06:01:18.693000";0;"";""
"649bbe73078190f8a5e771a4";"Despesas em ambiente dos municípios por 1000 habitantes (€/ hab.)";"despesas-em-ambiente-dos-municipios-por-1000-habitantes-eur-hab-1";"https://dados.gov.pt/pt/datasets/despesas-em-ambiente-dos-municipios-por-1000-habitantes-eur-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8ddacfe6-1cb4-4069-8615-ac69e45f6f3e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008293&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.693000";"2023-09-21T06:01:18.693000";0;"";""
"649bbe73078190f8a0e771a5";"Água segura (%)";"agua-segura-1";"https://dados.gov.pt/pt/datasets/agua-segura-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"794a4a1e-3de6-4060-beb5-b48eaa16673e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008663&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.865000";"2023-09-21T06:01:10.865000";0;"";""
"649bbe73078190f8a0e771a5";"Água segura (%)";"agua-segura-1";"https://dados.gov.pt/pt/datasets/agua-segura-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8282e99c-b1c0-4843-9171-d1d4b2b666a2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008663&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.865000";"2023-09-21T06:01:10.865000";0;"";""
"649bbe75078190f898e7719b";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-2";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-t-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4718696e-bc13-485f-a68d-916ce364430e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009614&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.986000";"2023-09-21T06:01:05.986000";0;"";""
"649bbe75078190f898e7719b";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-2";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-t-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23d21383-ed10-45a7-9a19-04096742ee26";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009614&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.986000";"2023-09-21T06:01:05.986000";0;"";""
"649bbe62078190f89fe771a9";"Despesa consolidada em ambiente (€) das instituições sem fins lucrativos";"despesa-consolidada-em-ambiente-eur-das-instituicoes-sem-fins-lucrativos-1";"https://dados.gov.pt/pt/datasets/despesa-consolidada-em-ambiente-eur-das-instituicoes-sem-fins-lucrativos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c273da8-3ff8-47d3-99c2-e5b8899fc3f0";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000686&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:49.733000";"2023-09-21T06:00:49.733000";0;"";""
"649bbe62078190f89fe771a9";"Despesa consolidada em ambiente (€) das instituições sem fins lucrativos";"despesa-consolidada-em-ambiente-eur-das-instituicoes-sem-fins-lucrativos-1";"https://dados.gov.pt/pt/datasets/despesa-consolidada-em-ambiente-eur-das-instituicoes-sem-fins-lucrativos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d5861df-93ee-4296-a9b3-02db061b6e53";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000686&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:49.733000";"2023-09-21T06:00:49.733000";0;"";""
"649b7f0a078190f89ee77189";"Carta de Interface de Áreas Edificadas Conjuntural";"carta-de-interface-de-areas-edificadas-conjuntural-1";"https://dados.gov.pt/pt/datasets/carta-de-interface-de-areas-edificadas-conjuntural-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1589f7fd-ea85-4ce8-a388-015e1d019c5a";"https://geo2.dgterritorio.gov.pt/geoserver/AE/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Interface de Áreas Edificadas Conjuntural";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:10.245000";"2023-09-21T01:30:10.245000";0;"";""
"649b7f0a078190f89ee77189";"Carta de Interface de Áreas Edificadas Conjuntural";"carta-de-interface-de-areas-edificadas-conjuntural-1";"https://dados.gov.pt/pt/datasets/carta-de-interface-de-areas-edificadas-conjuntural-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22caaf38-d101-4df8-8b1c-7806f6b24e1e";"https://geo2.dgterritorio.gov.pt/aeur/Interface_C2022.zip";"Carta de Interface de Áreas Edificadas Conjuntural";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:10.246000";"2023-09-21T01:30:10.246000";0;"";""
"649a6cf7078190f8a6e7715b";"Praias com bandeira azul (N.º)";"praias-com-bandeira-azul-n-o-1";"https://dados.gov.pt/pt/datasets/praias-com-bandeira-azul-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"167fa421-846c-45fa-80bc-6544714de80c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008951&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:02.762000";"2023-09-21T06:01:02.762000";0;"";""
"649a6cf7078190f8a6e7715b";"Praias com bandeira azul (N.º)";"praias-com-bandeira-azul-n-o-1";"https://dados.gov.pt/pt/datasets/praias-com-bandeira-azul-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"549a0e28-977a-4bae-9961-2cd837ed425b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008951&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:02.762000";"2023-09-21T06:01:02.762000";0;"";""
"649a6cdb078190f89ce77154";"Pessoal ao serviço (Série desde 2007 - N.º) das organizações não governamentais de ambiente";"pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente-1";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9fdd79f-fc22-47ac-8c90-9ac08ffd3133";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002699&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:26.377000";"2023-09-21T06:00:26.377000";0;"";""
"649a6cdb078190f89ce77154";"Pessoal ao serviço (Série desde 2007 - N.º) das organizações não governamentais de ambiente";"pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente-1";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c59c58b-879e-4ff4-b1fb-78563c99dfba";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002699&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:26.377000";"2023-09-21T06:00:26.377000";0;"";""
"649a6cd9078190f8a3e77153";"Resíduos urbanos recolhidos por habitante (kg/ hab.)";"residuos-urbanos-recolhidos-por-habitante-kg-hab-1";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-por-habitante-kg-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d42c5ce0-122d-460e-aa1b-78590bf77235";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008657&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:14.781000";"2023-09-21T06:00:14.781000";0;"";""
