"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f718c8d8c922914afa63";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"551ec752-a2f3-4ef5-855f-5a69b1d46251";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:20.617000";"2016-08-15T09:02:36";0;"";""
"5b03f718c8d8c922914afa63";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"9af1ce28-9d54-4dee-8b81-aadf3a26a681";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:20.618000";"2016-08-15T09:02:36";1;"";""
"5b03f718c8d8c922914afa63";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"2e62126d-6c6c-4b72-b3a7-13553aef718a";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:08.808000";"2016-08-15T09:02:36";0;"";""
"5b03f718c8d8c922914afa63";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"67b10016-aec6-463d-b1a3-e613eee1b38e";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:08.809000";"2016-08-15T09:02:36";0;"";""
"5b03f718c8d8c922914afa63";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6146cfed-0ac4-469e-8ef8-8a68e7652eda";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:08.809000";"2016-08-15T09:02:36";0;"";""
"5b03f718c8d8c922914afa63";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"db758482-49be-464c-bb94-8f603e20ee58";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:08.809000";"2016-08-15T09:02:36";0;"";""
"5aec2ea3c8d8c945b163527d";"Setor Empresarial Local 2017";"setor-empresarial-local-2017";"https://dados.gov.pt/pt/datasets/setor-empresarial-local-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9384b4ed-9a7d-4f64-98cf-4b1d06b0020c";"https://dados.gov.pt/s/resources/setor-empresarial-local-2017/20180514-155932/AVSEL2017.json";"AVSEL2017.json";"";"file";"json";"application/octet-stream";291591;"sha1";"52910d6d3cf1483eb44f1c64e097bff68ac99ef1";"2018-05-14T15:59:32.810000";"2018-05-14T15:59:36.271000";0;"";""
"5aec2ea3c8d8c945b163527d";"Setor Empresarial Local 2017";"setor-empresarial-local-2017";"https://dados.gov.pt/pt/datasets/setor-empresarial-local-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9efa31df-3a38-487d-9505-73913510bd22";"https://dados.gov.pt/s/resources/setor-empresarial-local-2017/20180514-155844/AVSEL2017.xml";"AVSEL2017.xml";"";"file";"xml";"text/xml";1346488;"sha1";"e34b9652e812e30aef075a523387ff98fa75d12d";"2018-05-14T15:58:44.921000";"2018-05-14T15:58:53.933000";2;"";""
"5aec2ea3c8d8c945b163527d";"Setor Empresarial Local 2017";"setor-empresarial-local-2017";"https://dados.gov.pt/pt/datasets/setor-empresarial-local-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"41b8ed2b-066d-4309-bdae-1aa39de30c32";"https://dados.gov.pt/s/resources/setor-empresarial-local-2017/20180510-170830/AVSEL2017.xlsx";"AVSEL2017.xlsx";"";"file";"xlsx";"application/octet-stream";32891;"sha1";"6d5825cb3bbf43de75ac903b6c7093a44cda1b29";"2018-05-10T17:08:30.864000";"2018-05-10T17:08:33.547000";1;"";""
"5aec2e34c8d8c94439613ab3";"Setor Empresarial Local 2016";"setor-empresarial-local-2016";"https://dados.gov.pt/pt/datasets/setor-empresarial-local-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31beff80-1f3c-4478-b792-bac06864a88c";"https://dados.gov.pt/s/resources/setor-empresarial-local-2016/20180514-160145/AVSEL2016.json";"AVSEL2016.json";"";"file";"json";"application/octet-stream";379404;"sha1";"94aa2090966bac4fededaa8b4fa7bc91d1c706a2";"2018-05-14T16:01:45.109000";"2018-05-14T16:01:47.759000";0;"";""
"5aec2e34c8d8c94439613ab3";"Setor Empresarial Local 2016";"setor-empresarial-local-2016";"https://dados.gov.pt/pt/datasets/setor-empresarial-local-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3a8375f-8be9-4e4d-b1a1-c990a2848f91";"https://dados.gov.pt/s/resources/setor-empresarial-local-2016/20180514-160123/AVSEL2016.xml";"AVSEL2016.xml";"";"file";"xml";"text/xml";1715289;"sha1";"00e488f83737c766b5195c6f4e90ab1a95861741";"2018-05-14T16:01:23.801000";"2018-05-14T16:01:29.029000";0;"";""
"5aec2e34c8d8c94439613ab3";"Setor Empresarial Local 2016";"setor-empresarial-local-2016";"https://dados.gov.pt/pt/datasets/setor-empresarial-local-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6268d6c7-5c13-44ae-a212-f11b3c6156be";"https://dados.gov.pt/s/resources/setor-empresarial-local-2016/20180510-170739/AVSEL2016.xlsx";"AVSEL2016.xlsx";"";"file";"xlsx";"application/octet-stream";39681;"sha1";"baf05b41eaa22c47d291f66a9c91345ecd35befd";"2018-05-10T17:07:39.063000";"2018-05-10T17:07:42.192000";0;"";""
"5aec2d9ac8d8c942a5aa641f";"Setor Empresarial Local 2015";"setor-empresarial-local-2015";"https://dados.gov.pt/pt/datasets/setor-empresarial-local-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30734b87-1955-4f8b-8766-ee8e1126e0de";"https://dados.gov.pt/s/resources/setor-empresarial-local-2015/20180514-160257/AVSEL2015.json";"AVSEL2015.json";"";"file";"json";"application/octet-stream";87814;"sha1";"ac50ab4d84173b8f39a82b22972b40a8ae73565e";"2018-05-14T16:02:58.004000";"2018-05-14T16:03:00.436000";0;"";""
"5aec2d9ac8d8c942a5aa641f";"Setor Empresarial Local 2015";"setor-empresarial-local-2015";"https://dados.gov.pt/pt/datasets/setor-empresarial-local-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b309c1a9-d77d-4c13-ba3f-00da840a7e67";"https://dados.gov.pt/s/resources/setor-empresarial-local-2015/20180514-160245/AVSEL2015.xml";"AVSEL2015.xml";"";"file";"xml";"text/xml";369225;"sha1";"5f98b55a05edc1e788e90007374e1ec9c67f3dd7";"2018-05-14T16:02:45.150000";"2018-05-14T16:02:48.895000";0;"";""
"5aec2d9ac8d8c942a5aa641f";"Setor Empresarial Local 2015";"setor-empresarial-local-2015";"https://dados.gov.pt/pt/datasets/setor-empresarial-local-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b140a243-a571-474a-9181-b29acabb02ba";"https://dados.gov.pt/s/resources/setor-empresarial-local-2015/20180510-170514/AVSEL2015.xlsx";"AVSEL2015.xlsx";"";"file";"xlsx";"application/octet-stream";12252;"sha1";"3492e84d18cbd33b07822a5ffc0872f4f5d74516";"2018-05-10T17:05:14.802000";"2018-05-10T17:05:20.727000";0;"";""
"5aec2935c8d8c9349f327221";"Instituições com atividades de I&D(Setor Empresas)";"instituicoes-com-atividades-de-i-d-setor-empresas";"https://dados.gov.pt/pt/datasets/instituicoes-com-atividades-de-i-d-setor-empresas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ec02e4c5-7e47-4189-b923-b19778c422d1";"https://dados.gov.pt/s/resources/instituicoes-com-atividades-de-i-d-setor-empresas/20180514-161441/InstituicoescomatividadesdeIDSetorEmpresas.json";"InstituicoescomatividadesdeIDSetorEmpresas.json";"";"file";"json";"application/octet-stream";170657;"sha1";"e7d58e08e8cb19b6a804a2b590bcd1f100b4b97a";"2018-05-14T16:14:42.007000";"2018-05-14T16:14:44.787000";0;"";""
"5aec2935c8d8c9349f327221";"Instituições com atividades de I&D(Setor Empresas)";"instituicoes-com-atividades-de-i-d-setor-empresas";"https://dados.gov.pt/pt/datasets/instituicoes-com-atividades-de-i-d-setor-empresas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dfb01527-29d1-4b29-b33b-3457fd36c067";"https://dados.gov.pt/s/resources/instituicoes-com-atividades-de-i-d-setor-empresas/20180514-161424/InstituicoescomatividadesdeIDSetorEmpresas.xml";"InstituicoescomatividadesdeIDSetorEmpresas.xml";"";"file";"xml";"text/xml";503815;"sha1";"e28650ddb06fce51590f471622e773810b035e20";"2018-05-14T16:14:24.341000";"2018-05-14T16:14:28.614000";0;"";""
"5aec2935c8d8c9349f327221";"Instituições com atividades de I&D(Setor Empresas)";"instituicoes-com-atividades-de-i-d-setor-empresas";"https://dados.gov.pt/pt/datasets/instituicoes-com-atividades-de-i-d-setor-empresas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48c6fd40-80d4-46e1-934c-0900bc540c97";"https://dados.gov.pt/s/resources/instituicoes-com-atividades-de-i-d-setor-empresas/20180510-170137/InstituicoescomatividadesdeIDSetorEmpresas.xlsx";"InstituicoescomatividadesdeIDSetorEmpresas.xlsx";"InstituicoescomatividadesdeIDSetorEmpresas";"file";"xlsx";"application/octet-stream";38671;"sha1";"5d2f1d03695078f62b59ae7c2053c3f9b371d937";"2018-05-10T17:01:37.284000";"2018-05-10T17:01:49.227000";0;"";""
"5aec2935c8d8c9349f327221";"Instituições com atividades de I&D(Setor Empresas)";"instituicoes-com-atividades-de-i-d-setor-empresas";"https://dados.gov.pt/pt/datasets/instituicoes-com-atividades-de-i-d-setor-empresas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e8a95cd-7665-4c14-99a9-996286ca31e4";"https://dados.gov.pt/s/resources/instituicoes-com-atividades-de-i-d-setor-empresas/20180510-170122/InstituicoescomatividadesdeIDSetorEmpresas.csv";"InstituicoescomatividadesdeIDSetorEmpresas.csv";"InstituicoescomatividadesdeIDSetorEmpresas";"file";"csv";"application/octet-stream";73927;"sha1";"ec73f7ce275cceb647dc2ae45e1d626dcc1d1e26";"2018-05-10T17:01:22.514000";"2018-05-10T17:01:29.066000";0;"";""
"5ae9e162c8d8c9146c44ccf1";"Empresas maioritariamente estrangeiras (N.º)";"empresas-maioritariamente-estrangeiras-n-o";"https://dados.gov.pt/pt/datasets/empresas-maioritariamente-estrangeiras-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a2241a4-f542-4a06-9e75-abcbcf6fca26";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007105&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:42.815000";"2024-04-09T06:00:42.815000";0;"";""
"5ae9e162c8d8c9146c44ccf1";"Empresas maioritariamente estrangeiras (N.º)";"empresas-maioritariamente-estrangeiras-n-o";"https://dados.gov.pt/pt/datasets/empresas-maioritariamente-estrangeiras-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e56ee463-4caa-40e9-96a0-755e9bba66b1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007105&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:42.815000";"2024-04-09T06:00:42.815000";0;"";""
"5ae9e15bc8d8c9146b44cd1a";"Nascimentos (N.º) de empresas";"nascimentos-n-o-de-empresas";"https://dados.gov.pt/pt/datasets/nascimentos-n-o-de-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"21f85e10-c311-4d24-88ae-7985c303d44c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008642&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.775000";"2024-04-09T06:00:11.775000";0;"";""
"5ae9e15bc8d8c9146b44cd1a";"Nascimentos (N.º) de empresas";"nascimentos-n-o-de-empresas";"https://dados.gov.pt/pt/datasets/nascimentos-n-o-de-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb3f589d-4172-46bf-8b00-4bf14b923421";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008642&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.775000";"2024-04-09T06:00:11.775000";0;"";""
"5ae9e15ac8d8c9146c44ccef";"Taxa de natalidade (%) das empresas";"taxa-de-natalidade-das-empresas";"https://dados.gov.pt/pt/datasets/taxa-de-natalidade-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9e9f2a3-9f5d-4c4a-bd37-232fab8a547a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008643&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.094000";"2024-04-09T06:00:30.094000";0;"";""
"5ae9e15ac8d8c9146c44ccef";"Taxa de natalidade (%) das empresas";"taxa-de-natalidade-das-empresas";"https://dados.gov.pt/pt/datasets/taxa-de-natalidade-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"144c37d6-8778-4943-9f1c-5d461e4945e4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008643&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.094000";"2024-04-09T06:00:30.094000";0;"";""
"5ae9e159c8d8c9146d44ccf1";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes";"taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-1";"https://dados.gov.pt/pt/datasets/taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9972076e-c1e9-44e1-a6ea-bce7a43d50e1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008646&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.069000";"2024-04-09T06:00:23.069000";0;"";""
"5ae9e159c8d8c9146d44ccf1";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes";"taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-1";"https://dados.gov.pt/pt/datasets/taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e97ec23-ac83-45ac-a102-03e1ce121ba1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008646&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.069000";"2024-04-09T06:00:23.069000";0;"";""
"5ae9e13ac8d8c9146b44cd0f";"Empresas (N.º)";"empresas-n-o-1";"https://dados.gov.pt/pt/datasets/empresas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3fc4cb5d-4e35-4623-9617-418e3eee5ffb";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008466&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:14.261000";"2024-04-09T06:00:14.261000";0;"";""
"5ae9e13ac8d8c9146b44cd0f";"Empresas (N.º)";"empresas-n-o-1";"https://dados.gov.pt/pt/datasets/empresas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"571c6d59-d8ad-4923-a01a-6c419e15cd24";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008466&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:14.261000";"2024-04-09T06:00:14.261000";0;"";""
"5ae9e138c8d8c9146a44cd08";"Empresas Intra-UE importadoras de bens (€)";"empresas-intra-ue-importadoras-de-bens-eur";"https://dados.gov.pt/pt/datasets/empresas-intra-ue-importadoras-de-bens-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36746be0-48ba-4230-bb11-2cc4bf1a261c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007229&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:35.401000";"2024-04-09T06:00:35.401000";0;"";""
"5ae9e138c8d8c9146a44cd08";"Empresas Intra-UE importadoras de bens (€)";"empresas-intra-ue-importadoras-de-bens-eur";"https://dados.gov.pt/pt/datasets/empresas-intra-ue-importadoras-de-bens-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"185109b1-342d-43bc-8e57-0a9864510b82";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007229&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:35.401000";"2024-04-09T06:00:35.401000";0;"";""
"5ae9e11cc8d8c9146b44cd03";"Estabelecimentos de outra intermediação monetária por 10 000 habitantes (N.º)";"estabelecimentos-de-outra-intermediacao-monetaria-por-10-000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-outra-intermediacao-monetaria-por-10-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5ffd60ed-502d-43cc-bb2a-83d117648b3e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008691&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.591000";"2024-04-09T06:00:22.591000";0;"";""
"5ae9e11cc8d8c9146b44cd03";"Estabelecimentos de outra intermediação monetária por 10 000 habitantes (N.º)";"estabelecimentos-de-outra-intermediacao-monetaria-por-10-000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-outra-intermediacao-monetaria-por-10-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"16d83572-cc47-42e4-82a7-9a512340efec";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008691&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.591000";"2024-04-09T06:00:22.591000";0;"";""
"5ae9e11cc8d8c9146d44ccdc";"Proporção do valor acrescentado bruto das empresas maioritariamente estrangeiras (%)";"proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras";"https://dados.gov.pt/pt/datasets/proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"91d869e6-cd03-4a9f-9e6e-9cfb9cfd05be";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007123&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:12.434000";"2024-04-09T06:00:12.434000";0;"";""
"5ae9e11cc8d8c9146d44ccdc";"Proporção do valor acrescentado bruto das empresas maioritariamente estrangeiras (%)";"proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras";"https://dados.gov.pt/pt/datasets/proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2bc78428-cdb6-44bf-b44d-495be755f001";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007123&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:12.434000";"2024-04-09T06:00:12.434000";0;"";""
"5ae9e118c8d8c9146d44ccdb";"Crédito concedido (€) por estabelecimentos de outra intermediação monetária";"credito-concedido-eur-por-estabelecimentos-de-outra-intermediacao-monetaria";"https://dados.gov.pt/pt/datasets/credito-concedido-eur-por-estabelecimentos-de-outra-intermediacao-monetaria/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"056f7fc2-38ca-4c46-bbb0-0d4ee2f2a3ce";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008694&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:41.075000";"2024-04-09T06:00:41.075000";0;"";""
"5ae9e118c8d8c9146d44ccdb";"Crédito concedido (€) por estabelecimentos de outra intermediação monetária";"credito-concedido-eur-por-estabelecimentos-de-outra-intermediacao-monetaria";"https://dados.gov.pt/pt/datasets/credito-concedido-eur-por-estabelecimentos-de-outra-intermediacao-monetaria/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"598177e7-73e5-4a8e-ac6b-93502d1cca65";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008694&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:41.076000";"2024-04-09T06:00:41.076000";0;"";""
