"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649cd092078190ea972176ee";"Carta do Regime de Uso do Solo - Guimarães";"carta-do-regime-de-uso-do-solo-guimaraes-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-guimaraes-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7618543b-d0b9-4cdd-8f34-48552f98fab4";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0308_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Guimarães";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:34.894000";"2023-09-21T01:30:34.894000";0;"";""
"60d201850781901deb633259";"Carta do Regime de Uso do Solo - Murtosa";"carta-do-regime-de-uso-do-solo-murtosa";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-murtosa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5f846ee-f928-4ebd-b062-450bf02f8dd6";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0112_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Murtosa";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:08.330000";"2024-05-08T01:30:08.330000";0;"";""
"60d201850781901deb633259";"Carta do Regime de Uso do Solo - Murtosa";"carta-do-regime-de-uso-do-solo-murtosa";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-murtosa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b839445a-cc42-47eb-817a-1b9b2b6ef4c6";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0112_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Murtosa";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:08.330000";"2024-05-08T01:30:08.330000";0;"";""
"649cd092078190ea9d2176ed";"Carta do Regime de Uso do Solo - Murtosa";"carta-do-regime-de-uso-do-solo-murtosa-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-murtosa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5237927a-86f7-4060-b934-d9cd0d23895c";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0112_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Murtosa";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:34.955000";"2023-09-21T01:30:34.955000";0;"";""
"649cd092078190ea9d2176ed";"Carta do Regime de Uso do Solo - Murtosa";"carta-do-regime-de-uso-do-solo-murtosa-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-murtosa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"57b7f2a2-3a46-4580-9551-3e75cde50675";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0112_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Murtosa";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:34.955000";"2023-09-21T01:30:34.955000";0;"";""
"60d201860781901de9633259";"Carta do Regime de Uso do Solo - Vieira do Minho";"carta-do-regime-de-uso-do-solo-vieira-do-minho";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vieira-do-minho/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3103107e-fd72-4f84-a059-ed94e5db6278";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0311_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vieira do Minho";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:08.445000";"2024-05-08T01:30:08.445000";0;"";""
"60d201860781901de9633259";"Carta do Regime de Uso do Solo - Vieira do Minho";"carta-do-regime-de-uso-do-solo-vieira-do-minho";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vieira-do-minho/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d8580509-3bee-4ce5-9099-b467556d9ff7";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0311_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vieira do Minho";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:08.445000";"2024-05-08T01:30:08.445000";0;"";""
"649cd093078190ea922176ec";"Carta do Regime de Uso do Solo - Vieira do Minho";"carta-do-regime-de-uso-do-solo-vieira-do-minho-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vieira-do-minho-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3150a936-c123-4bf4-b3a4-4d374fc7b8b5";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0311_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vieira do Minho";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:35.160000";"2023-09-21T01:30:35.160000";0;"";""
"649cd093078190ea922176ec";"Carta do Regime de Uso do Solo - Vieira do Minho";"carta-do-regime-de-uso-do-solo-vieira-do-minho-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vieira-do-minho-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9aae8a20-0728-41d5-855b-3868441d811a";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0311_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vieira do Minho";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:35.161000";"2023-09-21T01:30:35.161000";0;"";""
"60d201870781901de863325a";"Carta do Regime de Uso do Solo - Penalva do Castelo";"carta-do-regime-de-uso-do-solo-penalva-do-castelo";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-penalva-do-castelo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ce827f3-8c78-43ab-ab1b-ef7808513bb4";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1811_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penalva do Castelo";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:08.475000";"2024-05-08T01:30:08.475000";0;"";""
"60d201870781901de863325a";"Carta do Regime de Uso do Solo - Penalva do Castelo";"carta-do-regime-de-uso-do-solo-penalva-do-castelo";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-penalva-do-castelo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"98508d03-c8eb-4cbc-8a16-48ead5552d2c";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1811_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penalva do Castelo";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:08.475000";"2024-05-08T01:30:08.475000";0;"";""
"649cd093078190ea9c2176ed";"Carta do Regime de Uso do Solo - Penalva do Castelo";"carta-do-regime-de-uso-do-solo-penalva-do-castelo-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-penalva-do-castelo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a331dcc5-6873-4a86-a7e6-6d34cf478a78";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1811_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penalva do Castelo";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:35.652000";"2023-09-21T01:30:35.652000";0;"";""
"649cd093078190ea9c2176ed";"Carta do Regime de Uso do Solo - Penalva do Castelo";"carta-do-regime-de-uso-do-solo-penalva-do-castelo-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-penalva-do-castelo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"232a3dfd-ec47-4a9a-bedd-341a17356d7c";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1811_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penalva do Castelo";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:35.653000";"2023-09-21T01:30:35.653000";0;"";""
"60d201880781901deb63325a";"Carta do Regime de Uso do Solo - Alfândega da Fé";"carta-do-regime-de-uso-do-solo-alfandega-da-fe";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alfandega-da-fe/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f0a394b-bfc2-4b01-9b8e-896bd3c348de";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0401_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alfândega da Fé";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:08.538000";"2024-05-08T01:30:08.539000";0;"";""
"60d201880781901deb63325a";"Carta do Regime de Uso do Solo - Alfândega da Fé";"carta-do-regime-de-uso-do-solo-alfandega-da-fe";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alfandega-da-fe/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"98a9903f-cbff-48e0-ae1d-33d59b2b5f38";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0401_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alfândega da Fé";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:08.539000";"2024-05-08T01:30:08.539000";0;"";""
"649cd093078190ea932176ed";"Carta do Regime de Uso do Solo - Alfândega da Fé";"carta-do-regime-de-uso-do-solo-alfandega-da-fe-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alfandega-da-fe-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a47a791-8bae-4c7d-b911-7a9c5402be49";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0401_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alfândega da Fé";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:36.497000";"2023-09-21T01:30:36.497000";0;"";""
"649cd093078190ea932176ed";"Carta do Regime de Uso do Solo - Alfândega da Fé";"carta-do-regime-de-uso-do-solo-alfandega-da-fe-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alfandega-da-fe-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f234a6e9-66ba-4968-9cca-345a8d8a5404";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0401_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alfândega da Fé";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:36.498000";"2023-09-21T01:30:36.498000";0;"";""
"60d2018b0781901deb63325b";"Carta do Regime de Uso do Solo - Vila Verde";"carta-do-regime-de-uso-do-solo-vila-verde";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-verde/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4c1f437-3f73-4d73-8464-7fb12f146193";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0313_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Verde";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:08.767000";"2024-05-08T01:30:08.767000";0;"";""
"60d2018b0781901deb63325b";"Carta do Regime de Uso do Solo - Vila Verde";"carta-do-regime-de-uso-do-solo-vila-verde";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-verde/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"63309a08-24a2-4411-a252-c36ca6b9e045";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0313_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Verde";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:08.767000";"2024-05-08T01:30:08.767000";0;"";""
"649b7f11078190f89ce77194";"Carta do Regime de Uso do Solo - Vila Verde";"carta-do-regime-de-uso-do-solo-vila-verde-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-verde-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d86565ce-755c-49fd-9179-d71be7ed64f5";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0313_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Verde";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:37.123000";"2023-09-21T01:30:37.123000";0;"";""
"649b7f11078190f89ce77194";"Carta do Regime de Uso do Solo - Vila Verde";"carta-do-regime-de-uso-do-solo-vila-verde-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-verde-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"abbcae2b-8bcb-4cf8-8f70-e76b62d77913";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0313_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Verde";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:37.124000";"2023-09-21T01:30:37.124000";0;"";""
"60d2018d0781901de963325c";"Carta do Regime de Uso do Solo - Seixal";"carta-do-regime-de-uso-do-solo-seixal";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-seixal/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b15c508e-b04f-4124-95ae-c7e4c12b99a1";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1510_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Seixal";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:08.806000";"2024-05-08T01:30:08.806000";0;"";""
"60d2018d0781901de963325c";"Carta do Regime de Uso do Solo - Seixal";"carta-do-regime-de-uso-do-solo-seixal";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-seixal/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d5fb80e-6109-4660-ba5f-d6466db01160";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1510_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Seixal";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:08.806000";"2024-05-08T01:30:08.806000";0;"";""
"649cd093078190ea9b2176f4";"Carta do Regime de Uso do Solo - Seixal";"carta-do-regime-de-uso-do-solo-seixal-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-seixal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b4496ba9-1b6e-4b4c-a70e-4aa296819ff4";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1510_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Seixal";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:37.367000";"2023-09-21T01:30:37.367000";0;"";""
"649cd093078190ea9b2176f4";"Carta do Regime de Uso do Solo - Seixal";"carta-do-regime-de-uso-do-solo-seixal-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-seixal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ffc15028-ac50-4153-90f0-4c8a2bdc791b";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1510_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Seixal";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:37.367000";"2023-09-21T01:30:37.367000";0;"";""
"60d2018d0781901de863325c";"Carta do Regime de Uso do Solo - Albergaria-a-Velha";"carta-do-regime-de-uso-do-solo-albergaria-a-velha";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-albergaria-a-velha/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fe991f0d-2dad-4242-a529-fdf55e18236c";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0102_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Albergaria-a-Velha";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:08.835000";"2024-05-08T01:30:08.835000";0;"";""
"60d2018d0781901de863325c";"Carta do Regime de Uso do Solo - Albergaria-a-Velha";"carta-do-regime-de-uso-do-solo-albergaria-a-velha";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-albergaria-a-velha/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65269962-7f4c-4c87-9ebd-8344af9f5263";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0102_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Albergaria-a-Velha";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:08.835000";"2024-05-08T01:30:08.835000";0;"";""
"649cd093078190ea992176ec";"Carta do Regime de Uso do Solo - Albergaria-a-Velha";"carta-do-regime-de-uso-do-solo-albergaria-a-velha-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-albergaria-a-velha-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78bbd469-9586-40d6-ad13-c76b3342d885";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0102_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Albergaria-a-Velha";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:37.551000";"2023-09-21T01:30:37.551000";0;"";""
"649cd093078190ea992176ec";"Carta do Regime de Uso do Solo - Albergaria-a-Velha";"carta-do-regime-de-uso-do-solo-albergaria-a-velha-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-albergaria-a-velha-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab488155-4efe-4297-9a5f-1a4b79f55708";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0102_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Albergaria-a-Velha";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:37.551000";"2023-09-21T01:30:37.551000";0;"";""
"60d2018d0781901dea63325d";"Carta do Regime de Uso do Solo - Vinhais";"carta-do-regime-de-uso-do-solo-vinhais";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vinhais/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc7f2c80-b879-4724-9e14-7ca6eacfb207";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0412_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vinhais";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:08.855000";"2024-05-08T01:30:08.855000";0;"";""
"60d2018d0781901dea63325d";"Carta do Regime de Uso do Solo - Vinhais";"carta-do-regime-de-uso-do-solo-vinhais";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vinhais/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ce12b1cf-f4c3-4b16-b3cc-275646b970f2";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0412_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vinhais";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:08.856000";"2024-05-08T01:30:08.856000";0;"";""
"649cd093078190ea972176ef";"Carta do Regime de Uso do Solo - Vinhais";"carta-do-regime-de-uso-do-solo-vinhais-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vinhais-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9e5cd08-62fd-4252-8c43-67c3dbca0410";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0412_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vinhais";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:37.857000";"2023-09-21T01:30:37.857000";0;"";""
"649cd093078190ea972176ef";"Carta do Regime de Uso do Solo - Vinhais";"carta-do-regime-de-uso-do-solo-vinhais-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vinhais-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b53bbc84-ca57-41e6-bd6a-6fda1f7c3940";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0412_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vinhais";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:37.857000";"2023-09-21T01:30:37.857000";0;"";""
"60d201900781901de963325d";"Carta do Regime de Uso do Solo - Constância";"carta-do-regime-de-uso-do-solo-constancia";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-constancia/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77dbead1-9aa3-40cb-a7a6-32a45d97d8f2";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1408_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Constância";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:08.767000";"2024-05-08T01:30:08.767000";0;"";""
"60d201900781901de963325d";"Carta do Regime de Uso do Solo - Constância";"carta-do-regime-de-uso-do-solo-constancia";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-constancia/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d512df0a-376d-45fd-b355-a69a06aae0df";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1408_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Constância";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:08.767000";"2024-05-08T01:30:08.767000";0;"";""
"649cd094078190ea902176fc";"Carta do Regime de Uso do Solo - Constância";"carta-do-regime-de-uso-do-solo-constancia-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-constancia-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"692293ef-a9ad-4c71-9841-e097b4afd196";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1408_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Constância";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:37.994000";"2023-09-21T01:30:37.994000";0;"";""
"649cd094078190ea902176fc";"Carta do Regime de Uso do Solo - Constância";"carta-do-regime-de-uso-do-solo-constancia-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-constancia-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3eb9f049-2600-49b4-9e07-69b156de3eea";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1408_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Constância";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:37.994000";"2023-09-21T01:30:37.994000";0;"";""
"60d2018f0781901dea63325e";"Carta do Regime de Uso do Solo - Oeiras";"carta-do-regime-de-uso-do-solo-oeiras";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-oeiras/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a486f12-c7c2-4d56-8183-c7c024260868";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1110_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Oeiras";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:08.736000";"2024-05-08T01:30:08.736000";0;"";""
"60d2018f0781901dea63325e";"Carta do Regime de Uso do Solo - Oeiras";"carta-do-regime-de-uso-do-solo-oeiras";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-oeiras/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"37d16740-286c-42f6-8d70-44add4904045";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1110_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Oeiras";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:08.736000";"2024-05-08T01:30:08.736000";0;"";""
"649cd093078190ea912176f1";"Carta do Regime de Uso do Solo - Oeiras";"carta-do-regime-de-uso-do-solo-oeiras-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-oeiras-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83cf8805-d8a4-40cb-8765-df27285b3ce5";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1110_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Oeiras";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:38.026000";"2023-09-21T01:30:38.026000";0;"";""
