"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649cd099078190ea992176f1";"Carta do Regime de Uso do Solo - Fundão";"carta-do-regime-de-uso-do-solo-fundao-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-fundao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1b5f3ca-ee1f-459e-9eb2-4f8b5e3c1e51";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0504_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Fundão";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:43.516000";"2023-09-21T01:30:43.516000";0;"";""
"649cd099078190ea992176f1";"Carta do Regime de Uso do Solo - Fundão";"carta-do-regime-de-uso-do-solo-fundao-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-fundao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"07914961-2503-41a7-9558-6e1b15c72932";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0504_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Fundão";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:43.517000";"2023-09-21T01:30:43.517000";0;"";""
"60d201c60781901de8633271";"Carta do Regime de Uso do Solo - Gouveia";"carta-do-regime-de-uso-do-solo-gouveia";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-gouveia/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5414c96c-4b63-4700-9073-6e023fa2a7b3";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0906_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Gouveia";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:19.920000";"2024-04-09T01:30:19.920000";0;"";""
"60d201c60781901de8633271";"Carta do Regime de Uso do Solo - Gouveia";"carta-do-regime-de-uso-do-solo-gouveia";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-gouveia/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e5e72850-ef78-4071-88fd-817f153ace24";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0906_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Gouveia";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:19.920000";"2024-04-09T01:30:19.920000";0;"";""
"649b7f14078190f89ee7718f";"Carta do Regime de Uso do Solo - Gouveia";"carta-do-regime-de-uso-do-solo-gouveia-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-gouveia-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1fd0eb8a-942c-47ac-8321-071bcc0205aa";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0906_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Gouveia";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:43.497000";"2023-09-21T01:30:43.497000";0;"";""
"649b7f14078190f89ee7718f";"Carta do Regime de Uso do Solo - Gouveia";"carta-do-regime-de-uso-do-solo-gouveia-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-gouveia-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6dd9d0c6-d8fd-4c80-a4ef-d60df97cf907";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0906_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Gouveia";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:43.497000";"2023-09-21T01:30:43.497000";0;"";""
"60d201c70781901de9633270";"Carta do Regime de Uso do Solo - Santo Tirso";"carta-do-regime-de-uso-do-solo-santo-tirso";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-santo-tirso/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c495b64-c27d-4a10-a1ab-78869d95388c";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1314_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Santo Tirso";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:20.015000";"2024-04-09T01:30:20.015000";0;"";""
"60d201c70781901de9633270";"Carta do Regime de Uso do Solo - Santo Tirso";"carta-do-regime-de-uso-do-solo-santo-tirso";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-santo-tirso/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dda7312a-d637-4a80-84cd-8162655ef5af";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1314_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Santo Tirso";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:20.015000";"2024-04-09T01:30:20.015000";0;"";""
"649b7f14078190f897e77192";"Carta do Regime de Uso do Solo - Santo Tirso";"carta-do-regime-de-uso-do-solo-santo-tirso-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-santo-tirso-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"00f46d20-0283-419c-9f59-02f627e066cd";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1314_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Santo Tirso";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:43.594000";"2023-09-21T01:30:43.594000";0;"";""
"649b7f14078190f897e77192";"Carta do Regime de Uso do Solo - Santo Tirso";"carta-do-regime-de-uso-do-solo-santo-tirso-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-santo-tirso-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7831fbd0-31a4-47b1-a43e-d8916985938e";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1314_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Santo Tirso";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:43.594000";"2023-09-21T01:30:43.594000";0;"";""
"60d201c80781901dea633272";"Carta do Regime de Uso do Solo - Ribeira de Pena";"carta-do-regime-de-uso-do-solo-ribeira-de-pena";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ribeira-de-pena/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dda423c0-06f1-48fe-bf33-6510bbb0c394";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1709_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ribeira de Pena";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:20.166000";"2024-04-09T01:30:20.166000";0;"";""
"60d201c80781901dea633272";"Carta do Regime de Uso do Solo - Ribeira de Pena";"carta-do-regime-de-uso-do-solo-ribeira-de-pena";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ribeira-de-pena/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d6e083b0-9806-4947-8723-0521c6a5753c";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1709_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ribeira de Pena";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:20.166000";"2024-04-09T01:30:20.166000";0;"";""
"649cd099078190ea912176f6";"Carta do Regime de Uso do Solo - Ribeira de Pena";"carta-do-regime-de-uso-do-solo-ribeira-de-pena-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ribeira-de-pena-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dadab0b2-6cb9-44b7-bf6c-958935f533e7";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1709_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ribeira de Pena";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:43.726000";"2023-09-21T01:30:43.726000";0;"";""
"649cd099078190ea912176f6";"Carta do Regime de Uso do Solo - Ribeira de Pena";"carta-do-regime-de-uso-do-solo-ribeira-de-pena-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ribeira-de-pena-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"472fd873-ce72-474f-9caf-bab585a17a23";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1709_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ribeira de Pena";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:43.726000";"2023-09-21T01:30:43.726000";0;"";""
"60d201c90781901de8633272";"Carta do Regime de Uso do Solo - Vila Real";"carta-do-regime-de-uso-do-solo-vila-real";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-real/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4665f207-ca39-4499-8bb0-c75a3dbbe799";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1714_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Real";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:20.064000";"2024-04-09T01:30:20.064000";0;"";""
"60d201c90781901de8633272";"Carta do Regime de Uso do Solo - Vila Real";"carta-do-regime-de-uso-do-solo-vila-real";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-real/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1a2a0318-acf6-480e-9552-cea81fb0aa43";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1714_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Real";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:20.064000";"2024-04-09T01:30:20.064000";0;"";""
"649b7f14078190f89fe77194";"Carta do Regime de Uso do Solo - Vila Real";"carta-do-regime-de-uso-do-solo-vila-real-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-real-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1caa740e-5860-4b6d-86c6-8bc4d0ec8891";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1714_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Real";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:43.674000";"2023-09-21T01:30:43.674000";0;"";""
"649b7f14078190f89fe77194";"Carta do Regime de Uso do Solo - Vila Real";"carta-do-regime-de-uso-do-solo-vila-real-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-real-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6da9205b-0621-4b6a-8273-a9097e6eb05f";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1714_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Real";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:43.675000";"2023-09-21T01:30:43.675000";0;"";""
"60d201ca0781901de9633271";"Carta do Regime de Uso do Solo - Tondela";"carta-do-regime-de-uso-do-solo-tondela";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-tondela/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e4857670-532e-471e-b5d2-e38b88461b47";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1821_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Tondela";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:20.163000";"2024-04-09T01:30:20.163000";0;"";""
"60d201ca0781901de9633271";"Carta do Regime de Uso do Solo - Tondela";"carta-do-regime-de-uso-do-solo-tondela";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-tondela/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"98c48377-e8aa-41a9-9b66-107e947d7c55";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1821_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Tondela";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:20.163000";"2024-04-09T01:30:20.163000";0;"";""
"649b7f14078190f8a1e7718e";"Carta do Regime de Uso do Solo - Tondela";"carta-do-regime-de-uso-do-solo-tondela-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-tondela-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9d102ac-71e0-4d5c-bd10-08fe820f6908";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1821_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Tondela";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:43.842000";"2023-09-21T01:30:43.842000";0;"";""
"649b7f14078190f8a1e7718e";"Carta do Regime de Uso do Solo - Tondela";"carta-do-regime-de-uso-do-solo-tondela-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-tondela-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e764c6d-1be2-49a2-99de-69e245641d26";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1821_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Tondela";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:43.842000";"2023-09-21T01:30:43.842000";0;"";""
"60d201cb0781901dea633273";"Carta do Regime de Uso do Solo - Penedono";"carta-do-regime-de-uso-do-solo-penedono";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-penedono/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1618cd46-9df0-4530-ae43-74aca2d87ff5";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1812_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penedono";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:20.165000";"2024-04-09T01:30:20.165000";0;"";""
"60d201cb0781901dea633273";"Carta do Regime de Uso do Solo - Penedono";"carta-do-regime-de-uso-do-solo-penedono";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-penedono/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"472be976-94d9-4b44-8f03-139464c0251e";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1812_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penedono";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:20.165000";"2024-04-09T01:30:20.165000";0;"";""
"649cd099078190ea942176f3";"Carta do Regime de Uso do Solo - Penedono";"carta-do-regime-de-uso-do-solo-penedono-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-penedono-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"90681c5b-ba6b-4f85-9f9c-b76a1d7f7e25";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1812_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penedono";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:43.727000";"2023-09-21T01:30:43.727000";0;"";""
"649cd099078190ea942176f3";"Carta do Regime de Uso do Solo - Penedono";"carta-do-regime-de-uso-do-solo-penedono-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-penedono-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"859f1a12-423a-4efd-aac7-8796cbbf7c5b";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1812_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penedono";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:43.728000";"2023-09-21T01:30:43.728000";0;"";""
"60d201cd0781901deb633272";"Carta do Regime de Uso do Solo - Tábua";"carta-do-regime-de-uso-do-solo-tabua";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-tabua/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"deec9c21-9872-40d3-bef4-05e35532b6b2";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0616_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Tábua";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:20.654000";"2024-04-09T01:30:20.654000";0;"";""
"60d201cd0781901deb633272";"Carta do Regime de Uso do Solo - Tábua";"carta-do-regime-de-uso-do-solo-tabua";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-tabua/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ba9da83b-15ae-42c1-a03e-d9f13504bea4";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0616_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Tábua";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:20.654000";"2024-04-09T01:30:20.654000";0;"";""
"649b7f14078190f8a2e77191";"Carta do Regime de Uso do Solo - Tábua";"carta-do-regime-de-uso-do-solo-tabua-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-tabua-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4661c6e3-420a-4624-8988-179b82444c08";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0616_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Tábua";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:44.095000";"2023-09-21T01:30:44.095000";0;"";""
"649b7f14078190f8a2e77191";"Carta do Regime de Uso do Solo - Tábua";"carta-do-regime-de-uso-do-solo-tabua-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-tabua-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ebc74127-0b61-484b-96e0-2c4c765fdc66";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0616_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Tábua";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:44.095000";"2023-09-21T01:30:44.095000";0;"";""
"60d201cd0781901de9633272";"Carta do Regime de Uso do Solo - Mira";"carta-do-regime-de-uso-do-solo-mira";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-mira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1c35be74-8997-40a5-8e86-15a5a20a9f87";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0608_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mira";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:21.007000";"2024-04-09T01:30:21.007000";0;"";""
"60d201cd0781901de9633272";"Carta do Regime de Uso do Solo - Mira";"carta-do-regime-de-uso-do-solo-mira";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-mira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e37437e-2163-4579-87ce-a97b5a197335";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0608_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mira";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:21.007000";"2024-04-09T01:30:21.007000";0;"";""
"649cd099078190ea962176f3";"Carta do Regime de Uso do Solo - Mira";"carta-do-regime-de-uso-do-solo-mira-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-mira-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9b8ebff-ff6f-4d04-874d-adb53cd0fed3";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0608_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mira";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:44.281000";"2023-09-21T01:30:44.281000";0;"";""
"649cd099078190ea962176f3";"Carta do Regime de Uso do Solo - Mira";"carta-do-regime-de-uso-do-solo-mira-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-mira-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26f91fd0-4f88-4010-a856-72c045867c14";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0608_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mira";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:44.282000";"2023-09-21T01:30:44.282000";0;"";""
"60d201ce0781901dea633274";"Carta do Regime de Uso do Solo - Castelo Branco";"carta-do-regime-de-uso-do-solo-castelo-branco";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-castelo-branco/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"12a8e7c7-605f-4787-89ae-2fa761e9d6db";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0502_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Castelo Branco";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:21.387000";"2024-04-09T01:30:21.387000";0;"";""
"60d201ce0781901dea633274";"Carta do Regime de Uso do Solo - Castelo Branco";"carta-do-regime-de-uso-do-solo-castelo-branco";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-castelo-branco/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7bc72e7d-01c5-48b7-aa00-9ed9c09e6a17";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0502_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Castelo Branco";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:21.388000";"2024-04-09T01:30:21.388000";0;"";""
"649cd099078190ea9e2176f7";"Carta do Regime de Uso do Solo - Castelo Branco";"carta-do-regime-de-uso-do-solo-castelo-branco-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-castelo-branco-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb5130ae-b050-4ce8-9cfe-3af2a65ff820";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0502_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Castelo Branco";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:44.201000";"2023-09-21T01:30:44.201000";0;"";""
"649cd099078190ea9e2176f7";"Carta do Regime de Uso do Solo - Castelo Branco";"carta-do-regime-de-uso-do-solo-castelo-branco-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-castelo-branco-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"69c05119-a213-41ef-a83f-8d5eb4040043";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0502_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Castelo Branco";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:44.201000";"2023-09-21T01:30:44.201000";0;"";""
"60d201cf0781901de8633274";"Carta do Regime de Uso do Solo - Soure";"carta-do-regime-de-uso-do-solo-soure";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-soure/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"49dc4bd0-7332-4d8e-8303-ea345dde569e";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0615_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Soure";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:21.155000";"2024-04-09T01:30:21.155000";0;"";""
"60d201cf0781901de8633274";"Carta do Regime de Uso do Solo - Soure";"carta-do-regime-de-uso-do-solo-soure";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-soure/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"12477584-34fa-476d-b579-d474cab32504";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0615_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Soure";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:21.156000";"2024-04-09T01:30:21.156000";0;"";""
"649b7f14078190f898e7718c";"Carta do Regime de Uso do Solo - Soure";"carta-do-regime-de-uso-do-solo-soure-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-soure-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"60f6bbfa-0b6c-452a-b486-645b9722a26e";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0615_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Soure";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:44.450000";"2023-09-21T01:30:44.450000";0;"";""
