"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60d201980781901dea633261";"Carta do Regime de Uso do Solo - Paredes";"carta-do-regime-de-uso-do-solo-paredes";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-paredes/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Paredes. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-03-09T00:00:00";"2021-06-22T16:28:24.241000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,paredes,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649b7f11078190f899e77192";"Carta do Regime de Uso do Solo - Paredes";"carta-do-regime-de-uso-do-solo-paredes-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-paredes-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Paredes. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-03-09T00:00:00";"2023-06-28T01:30:09.449000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,paredes,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201980781901de8633260";"Carta do Regime de Uso do Solo - Sabrosa";"carta-do-regime-de-uso-do-solo-sabrosa";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-sabrosa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sabrosa. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-02-05T00:00:00";"2021-06-22T16:28:24.254000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,sabrosa,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd095078190ea9b2176f5";"Carta do Regime de Uso do Solo - Sabrosa";"carta-do-regime-de-uso-do-solo-sabrosa-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-sabrosa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sabrosa. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-02-05T00:00:00";"2023-06-29T01:30:13.025000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,sabrosa,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201980781901de9633260";"Carta do Regime de Uso do Solo - Valongo";"carta-do-regime-de-uso-do-solo-valongo";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-valongo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Valongo. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-02-04T00:00:00";"2021-06-22T16:28:24.229000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,valongo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"649cd094078190ea992176ed";"Carta do Regime de Uso do Solo - Valongo";"carta-do-regime-de-uso-do-solo-valongo-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-valongo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Valongo. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-02-04T00:00:00";"2023-06-29T01:30:12.798000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,valongo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2019a0781901de9633261";"Carta do Regime de Uso do Solo - Sernancelhe";"carta-do-regime-de-uso-do-solo-sernancelhe";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-sernancelhe/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sernancelhe. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-01-14T00:00:00";"2021-06-22T16:28:26.241000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,sernancelhe,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;13
"649cd095078190ea9a2176ee";"Carta do Regime de Uso do Solo - Sernancelhe";"carta-do-regime-de-uso-do-solo-sernancelhe-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-sernancelhe-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sernancelhe. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-01-14T00:00:00";"2023-06-29T01:30:13.269000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,sernancelhe,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2019a0781901deb633261";"Carta do Regime de Uso do Solo - Valença";"carta-do-regime-de-uso-do-solo-valenca";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-valenca/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Valença. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-12-02T00:00:00";"2021-06-22T16:28:26.667000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,valenca";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649b7f11078190f8a4e77189";"Carta do Regime de Uso do Solo - Valença";"carta-do-regime-de-uso-do-solo-valenca-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-valenca-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Valença. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-12-02T00:00:00";"2023-06-28T01:30:09.550000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,valenca";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2019c0781901de8633262";"Carta do Regime de Uso do Solo - Santa Marta de Penaguião";"carta-do-regime-de-uso-do-solo-santa-marta-de-penaguiao";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-santa-marta-de-penaguiao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Santa Marta de Penaguião. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-11-09T00:00:00";"2021-06-22T16:28:27.935000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,santa-marta-de-penaguiao,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"649cd095078190ea9c2176ef";"Carta do Regime de Uso do Solo - Santa Marta de Penaguião";"carta-do-regime-de-uso-do-solo-santa-marta-de-penaguiao-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-santa-marta-de-penaguiao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Santa Marta de Penaguião. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-11-09T00:00:00";"2023-06-29T01:30:13.284000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,santa-marta-de-penaguiao,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201a00781901de8633264";"Carta do Regime de Uso do Solo - Alijó";"carta-do-regime-de-uso-do-solo-alijo";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alijo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Alijó. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-10-16T00:00:00";"2021-06-22T16:28:32.599000";"alijo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"649cd095078190ea952176f3";"Carta do Regime de Uso do Solo - Alijó";"carta-do-regime-de-uso-do-solo-alijo-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alijo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Alijó. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-10-16T00:00:00";"2023-06-29T01:30:13.888000";"alijo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201a90781901de8633267";"Carta do Regime de Uso do Solo - Mogadouro";"carta-do-regime-de-uso-do-solo-mogadouro";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-mogadouro/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mogadouro. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2014-01-10T00:00:00";"2021-06-22T16:28:41.065000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,mogadouro,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd096078190ea932176f0";"Carta do Regime de Uso do Solo - Mogadouro";"carta-do-regime-de-uso-do-solo-mogadouro-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-mogadouro-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mogadouro. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2014-01-10T00:00:00";"2023-06-29T01:30:14.653000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,mogadouro,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201aa0781901dea633268";"Carta do Regime de Uso do Solo - Montalegre";"carta-do-regime-de-uso-do-solo-montalegre";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-montalegre/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Montalegre. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2013-12-16T00:00:00";"2021-06-22T16:28:41.928000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,montalegre,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;14
"649b7f12078190f8a1e7718d";"Carta do Regime de Uso do Solo - Montalegre";"carta-do-regime-de-uso-do-solo-montalegre-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-montalegre-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Montalegre. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2013-12-16T00:00:00";"2023-06-28T01:30:10.573000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,montalegre,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201aa0781901de9633267";"Carta do Regime de Uso do Solo - Trofa";"carta-do-regime-de-uso-do-solo-trofa";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-trofa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Trofa. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2013-12-05T00:00:00";"2021-06-22T16:28:42.900000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,trofa,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;14
"649b7f12078190f897e77191";"Carta do Regime de Uso do Solo - Trofa";"carta-do-regime-de-uso-do-solo-trofa-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-trofa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Trofa. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2013-12-05T00:00:00";"2023-06-28T01:30:10.571000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,trofa,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201ac0781901dea633269";"Carta do Regime de Uso do Solo - Vila do Conde";"carta-do-regime-de-uso-do-solo-vila-do-conde";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-do-conde/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila do Conde. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2013-12-02T00:00:00";"2021-06-22T16:28:44.802000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-do-conde";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;3
"649cd096078190ea992176ef";"Carta do Regime de Uso do Solo - Vila do Conde";"carta-do-regime-de-uso-do-solo-vila-do-conde-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-do-conde-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila do Conde. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2013-12-02T00:00:00";"2023-06-29T01:30:14.939000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-do-conde";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201ad0781901de9633268";"Carta do Regime de Uso do Solo - Freixo de Espada à Cinta";"carta-do-regime-de-uso-do-solo-freixo-de-espada-a-cinta";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-freixo-de-espada-a-cinta/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Freixo de Espada à Cinta. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2013-11-25T00:00:00";"2021-06-22T16:28:45.628000";"cartografia-oficial,crus,dgt,freixo-de-espada-a-cinta,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649cd097078190ea912176f4";"Carta do Regime de Uso do Solo - Freixo de Espada à Cinta";"carta-do-regime-de-uso-do-solo-freixo-de-espada-a-cinta-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-freixo-de-espada-a-cinta-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Freixo de Espada à Cinta. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2013-11-25T00:00:00";"2023-06-29T01:30:15.158000";"cartografia-oficial,crus,dgt,freixo-de-espada-a-cinta,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201ae0781901deb633268";"Carta do Regime de Uso do Solo - Ponte da Barca";"carta-do-regime-de-uso-do-solo-ponte-da-barca";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ponte-da-barca/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Ponte da Barca. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2013-11-18T00:00:00";"2021-06-22T16:28:46.299000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,ponte-da-barca,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;6
"649cd097078190ea9a2176f0";"Carta do Regime de Uso do Solo - Ponte da Barca";"carta-do-regime-de-uso-do-solo-ponte-da-barca-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ponte-da-barca-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Ponte da Barca. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2013-11-18T00:00:00";"2023-06-29T01:30:15.257000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,ponte-da-barca,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201b20781901dea63326b";"Carta do Regime de Uso do Solo - Tabuaço";"carta-do-regime-de-uso-do-solo-tabuaco";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-tabuaco/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Tabuaço. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2013-07-10T00:00:00";"2021-06-22T16:28:50.500000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,tabuaco,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;3
"649cd097078190ea902176fe";"Carta do Regime de Uso do Solo - Tabuaço";"carta-do-regime-de-uso-do-solo-tabuaco-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-tabuaco-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Tabuaço. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2013-07-10T00:00:00";"2023-06-29T01:30:15.318000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,tabuaco,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201b50781901dea63326c";"Carta do Regime de Uso do Solo - Paços de Ferreira";"carta-do-regime-de-uso-do-solo-pacos-de-ferreira";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-pacos-de-ferreira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Paços de Ferreira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2013-05-13T00:00:00";"2021-06-22T16:28:53.429000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,pacos-de-ferreira,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
