"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d222c8d8c9146b44ccc8";"Praias";"praias";"https://dados.gov.pt/fr/datasets/praias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bdc0feae-1953-43cc-91ef-85a1c8651824";"https://dadosabertos.cascais.pt/dataset/747d02ae-21fb-4fa3-8a07-9da8db991684/resource/bdc0feae-1953-43cc-91ef-85a1c8651824/download/mnpraia.csv";"Praia";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:42.230000";"2022-06-01T00:00:00";2;"";""
"5ae9d222c8d8c9146b44ccc8";"Praias";"praias";"https://dados.gov.pt/fr/datasets/praias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b9ebd6d2-f603-4daa-8a87-39e3b8d626cd";"https://dadosabertos.cascais.pt/dataset/747d02ae-21fb-4fa3-8a07-9da8db991684/resource/b9ebd6d2-f603-4daa-8a87-39e3b8d626cd/download/mnpraia.dxf";"Praia";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:42.231000";"2022-06-01T00:00:00";0;"";""
"5ae9d222c8d8c9146b44ccc8";"Praias";"praias";"https://dados.gov.pt/fr/datasets/praias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8ded093a-7978-4062-8d64-7598db2f8506";"https://dadosabertos.cascais.pt/dataset/747d02ae-21fb-4fa3-8a07-9da8db991684/resource/8ded093a-7978-4062-8d64-7598db2f8506/download/mnpraia.geojson";"Praia";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:42.231000";"2022-06-01T00:00:00";2;"";""
"5ae9d222c8d8c9146b44ccc8";"Praias";"praias";"https://dados.gov.pt/fr/datasets/praias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b82bb6a7-e5fe-4131-8b99-c45aff98289e";"https://dadosabertos.cascais.pt/dataset/747d02ae-21fb-4fa3-8a07-9da8db991684/resource/b82bb6a7-e5fe-4131-8b99-c45aff98289e/download/mnpraia.kmz";"Praia";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:42.232000";"2022-06-01T00:00:00";2;"";""
"5ae9d222c8d8c9146b44ccc8";"Praias";"praias";"https://dados.gov.pt/fr/datasets/praias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ea050b70-dd18-4846-b0c6-b8a2c859e38a";"https://dadosabertos.cascais.pt/dataset/747d02ae-21fb-4fa3-8a07-9da8db991684/resource/ea050b70-dd18-4846-b0c6-b8a2c859e38a/download/mnpraia.zip";"Praia";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:42.234000";"2022-06-01T00:00:00";2;"";""
"5ae9d226c8d8c9146a44ccc6";"Ruas";"ruas";"https://dados.gov.pt/fr/datasets/ruas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0cc8f42f-2222-4dbe-b052-6d35e03a88db";"https://dadosabertos.cascais.pt/dataset/bf2c1988-2789-4907-b7f8-8ea63c720754/resource/0cc8f42f-2222-4dbe-b052-6d35e03a88db/download/rua.csv";"rua";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:46.866000";"2021-06-09T00:00:00";24;"";""
"5ae9d226c8d8c9146a44ccc6";"Ruas";"ruas";"https://dados.gov.pt/fr/datasets/ruas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"50687fb9-acfa-488e-b29c-0f31b1a9de8f";"https://dadosabertos.cascais.pt/dataset/bf2c1988-2789-4907-b7f8-8ea63c720754/resource/50687fb9-acfa-488e-b29c-0f31b1a9de8f/download/rua.xlsx";"rua";"xlsx";"remote";"xlsx";"";"";"";"";"2022-12-20T03:00:03.058000";"2021-06-09T00:00:00";4;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/fr/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d2edafdd-9566-49e1-a01e-696af4441a28";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/d2edafdd-9566-49e1-a01e-696af4441a28/download/mnapoiosinaldireccao.csv";"Apoio a Sinais de Trânsito - Direção";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:56.942000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/fr/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c3603232-eb9c-49e7-98af-6feb2bc58f91";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/c3603232-eb9c-49e7-98af-6feb2bc58f91/download/mnapoiosinaldireccao.dxf";"Apoio a Sinais de Trânsito - Direção";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:56.943000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/fr/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7d17f7e6-51d7-4501-bb63-7b278bf5f238";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/7d17f7e6-51d7-4501-bb63-7b278bf5f238/download/mnapoiosinaldireccao.geojson";"Apoio a Sinais de Trânsito - Direção";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:56.944000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/fr/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ad3871f8-e0b6-4e61-8d04-12a09aae0908";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/ad3871f8-e0b6-4e61-8d04-12a09aae0908/download/mnapoiosinaldireccao.kmz";"Apoio a Sinais de Trânsito - Direção";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:56.944000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/fr/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7aa6fbaa-f3aa-46de-b15a-0c024454347c";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/7aa6fbaa-f3aa-46de-b15a-0c024454347c/download/mnapoiosinaldireccao.zip";"Apoio a Sinais de Trânsito - Direção";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:56.946000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/fr/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"73b175ab-476f-4b2d-b7d9-f9d057ab329d";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/73b175ab-476f-4b2d-b7d9-f9d057ab329d/download/mnapoiosinalluminoso.csv";"Apoio a Sinais de Trânsito - Sinais Luminosos";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:57.193000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/fr/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c959d10e-63b7-4d66-81e0-3a2b2078dab5";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/c959d10e-63b7-4d66-81e0-3a2b2078dab5/download/mnapoiosinalluminoso.dxf";"Apoio a Sinais de Trânsito - Sinais Luminosos";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:57.194000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/fr/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6d8afa9e-32da-467c-9218-0b7785b85042";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/6d8afa9e-32da-467c-9218-0b7785b85042/download/mnapoiosinalluminoso.geojson";"Apoio a Sinais de Trânsito - Sinais Luminosos";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:57.195000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/fr/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"460d9edd-aff3-4b36-9ba7-ec06671b2b6b";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/460d9edd-aff3-4b36-9ba7-ec06671b2b6b/download/mnapoiosinalluminoso.kmz";"Apoio a Sinais de Trânsito - Sinais Luminosos";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:57.195000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/fr/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ed987397-5f2b-44f4-bec4-ab276142486d";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/ed987397-5f2b-44f4-bec4-ab276142486d/download/mnapoiosinalluminoso.zip";"Apoio a Sinais de Trânsito - Sinais Luminosos";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:57.197000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146a44ccb0";"Apoios dos Sinais Verticais - Trânsito";"apoios-dos-sinais-verticais-transito";"https://dados.gov.pt/fr/datasets/apoios-dos-sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7caf91dc-a9e6-40b2-a244-51b66e82b4d3";"https://dadosabertos.cascais.pt/pt_PT/dataset/a742d867-7ad5-4c23-b807-6010b3c0382e/resource/7caf91dc-a9e6-40b2-a244-51b66e82b4d3/download/mnapoiosinalvertical.csv";"Apoio a Sinais de Trânsito - Sinais Verticais";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:57.877000";"2022-06-08T00:00:00";2;"";""
"5ae9d1f5c8d8c9146a44ccb0";"Apoios dos Sinais Verticais - Trânsito";"apoios-dos-sinais-verticais-transito";"https://dados.gov.pt/fr/datasets/apoios-dos-sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e822d40e-f2b9-4020-ae29-cea6428fe454";"https://dadosabertos.cascais.pt/pt_PT/dataset/a742d867-7ad5-4c23-b807-6010b3c0382e/resource/e822d40e-f2b9-4020-ae29-cea6428fe454/download/mnapoiosinalvertical.dxf";"Apoio a Sinais de Trânsito - Sinais Verticais";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:57.878000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146a44ccb0";"Apoios dos Sinais Verticais - Trânsito";"apoios-dos-sinais-verticais-transito";"https://dados.gov.pt/fr/datasets/apoios-dos-sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5b8d305d-6315-4436-86d3-7baa4b4e2534";"https://dadosabertos.cascais.pt/pt_PT/dataset/a742d867-7ad5-4c23-b807-6010b3c0382e/resource/5b8d305d-6315-4436-86d3-7baa4b4e2534/download/mnapoiosinalvertical.kmz";"Apoio a Sinais de Trânsito - Sinais Verticais";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:57.879000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146a44ccb0";"Apoios dos Sinais Verticais - Trânsito";"apoios-dos-sinais-verticais-transito";"https://dados.gov.pt/fr/datasets/apoios-dos-sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1b3c78bd-d773-4454-889d-00ca98154008";"https://dadosabertos.cascais.pt/pt_PT/dataset/a742d867-7ad5-4c23-b807-6010b3c0382e/resource/1b3c78bd-d773-4454-889d-00ca98154008/download/mnapoiosinalvertical.geojson";"Apoio a Sinais de Trânsito - Sinais Verticais";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:57.882000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146a44ccb0";"Apoios dos Sinais Verticais - Trânsito";"apoios-dos-sinais-verticais-transito";"https://dados.gov.pt/fr/datasets/apoios-dos-sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7af299f3-d81d-4a67-8008-5376cee6c0dd";"https://dadosabertos.cascais.pt/pt_PT/dataset/a742d867-7ad5-4c23-b807-6010b3c0382e/resource/7af299f3-d81d-4a67-8008-5376cee6c0dd/download/mnapoiosinalvertical.zip";"APOIO A SINAIS DE TRÂNSITO - SINAIS VERTICAIS";"shp";"remote";"shp";"";"";"";"";"2022-12-20T03:00:06.036000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f8c8d8c9146b44ccb6";"Caminhos Florestais";"caminhos-florestais";"https://dados.gov.pt/fr/datasets/caminhos-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ebd3d2b8-8772-4e1a-88cd-dd75f26489d0";"https://dadosabertos.cascais.pt/dataset/088096f8-13d1-4063-9743-ad955e620fa5/resource/ebd3d2b8-8772-4e1a-88cd-dd75f26489d0/download/mncaminhoflorestal.dxf";"Caminhos Florestais";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:00.343000";"2021-06-09T00:00:00";0;"";""
"5ae9d1f8c8d8c9146b44ccb6";"Caminhos Florestais";"caminhos-florestais";"https://dados.gov.pt/fr/datasets/caminhos-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"429ce326-f8b2-4551-8f51-82fef7145354";"https://dadosabertos.cascais.pt/dataset/088096f8-13d1-4063-9743-ad955e620fa5/resource/429ce326-f8b2-4551-8f51-82fef7145354/download/mncaminhoflorestal.geojson";"Caminhos Florestais";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:00.344000";"2021-06-09T00:00:00";0;"";""
"5ae9d1f8c8d8c9146b44ccb6";"Caminhos Florestais";"caminhos-florestais";"https://dados.gov.pt/fr/datasets/caminhos-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"85ba8321-0313-41d8-8177-392d92422c50";"https://dadosabertos.cascais.pt/dataset/088096f8-13d1-4063-9743-ad955e620fa5/resource/85ba8321-0313-41d8-8177-392d92422c50/download/mncaminhoflorestal.kmz";"Caminhos Florestais";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:00.345000";"2021-06-09T00:00:00";2;"";""
"5ae9d1f8c8d8c9146b44ccb6";"Caminhos Florestais";"caminhos-florestais";"https://dados.gov.pt/fr/datasets/caminhos-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"cf1df237-778f-4062-b299-3ccbffadc91f";"https://dadosabertos.cascais.pt/dataset/088096f8-13d1-4063-9743-ad955e620fa5/resource/cf1df237-778f-4062-b299-3ccbffadc91f/download/mncaminhoflorestal.shp";"Caminhos Florestais";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:00.345000";"2021-06-09T00:00:00";1;"";""
"5ae9d1f8c8d8c9146b44ccb6";"Caminhos Florestais";"caminhos-florestais";"https://dados.gov.pt/fr/datasets/caminhos-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"afad5580-f54a-4d68-8b22-7b1a2958c727";"https://dadosabertos.cascais.pt/dataset/088096f8-13d1-4063-9743-ad955e620fa5/resource/afad5580-f54a-4d68-8b22-7b1a2958c727/download/mncaminhoflorestal.csv";"Caminhos florestais";"csv";"remote";"csv";"";"";"";"";"2021-06-10T04:00:04.200000";"2021-09-29T00:00:00";0;"";""
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"https://dados.gov.pt/fr/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"641a589c-7d20-4fc0-bddd-6abc6402a766";"https://dadosabertos.cascais.pt/pt_PT/dataset/d88833f5-635e-4723-944d-09c6f8582c90/resource/641a589c-7d20-4fc0-bddd-6abc6402a766/download/mnmobiliariourbano.csv";"Mobiliário Urbano";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:08.704000";"2022-06-08T00:00:00";0;"";""
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"https://dados.gov.pt/fr/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1740ce24-8db4-4015-8d56-6b15fa0a7db1";"https://dadosabertos.cascais.pt/pt_PT/dataset/d88833f5-635e-4723-944d-09c6f8582c90/resource/1740ce24-8db4-4015-8d56-6b15fa0a7db1/download/mnmobiliariourbano.dxf";"Mobiliário Urbano";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:08.705000";"2022-06-08T00:00:00";1;"";""
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"https://dados.gov.pt/fr/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0cb9e288-52cb-4956-8624-c3d2b565328d";"https://dadosabertos.cascais.pt/pt_PT/dataset/d88833f5-635e-4723-944d-09c6f8582c90/resource/0cb9e288-52cb-4956-8624-c3d2b565328d/download/mnmobiliariourbano.geojson";"Mobiliário Urbano";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:08.706000";"2022-06-08T00:00:00";0;"";""
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"https://dados.gov.pt/fr/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"dad9b9ce-d791-49d9-8b00-76b9d8e1a340";"https://dadosabertos.cascais.pt/pt_PT/dataset/d88833f5-635e-4723-944d-09c6f8582c90/resource/dad9b9ce-d791-49d9-8b00-76b9d8e1a340/download/mnmobiliariourbano.kmz";"Mobiliário Urbano";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:08.707000";"2022-06-08T00:00:00";0;"";""
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"https://dados.gov.pt/fr/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"14a6a3f4-0696-459e-aedb-318a4e718b80";"https://dadosabertos.cascais.pt/pt_PT/dataset/d88833f5-635e-4723-944d-09c6f8582c90/resource/14a6a3f4-0696-459e-aedb-318a4e718b80/download/mnmobiliariourbano.zip";"Mobiliário Urbano";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:08.708000";"2022-06-08T00:00:00";0;"";""
"5ae9d20cc8d8c9146a44ccbb";"Marcas de Trânsito Horizontais";"marcas-de-transito-horizontais";"https://dados.gov.pt/fr/datasets/marcas-de-transito-horizontais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a49bef66-fa96-47c8-8187-0955496dc4d0";"https://dadosabertos.cascais.pt/dataset/66bf691a-83ef-4d64-9f83-d6eb14d80d61/resource/a49bef66-fa96-47c8-8187-0955496dc4d0/download/mnmarcahorizontal.csv";"Marcas de Trânsito Horizontais";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:20.029000";"2022-06-08T00:00:00";0;"";""
"5ae9d20cc8d8c9146a44ccbb";"Marcas de Trânsito Horizontais";"marcas-de-transito-horizontais";"https://dados.gov.pt/fr/datasets/marcas-de-transito-horizontais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7406b7c2-78a3-44f8-b4f0-341f74408687";"https://dadosabertos.cascais.pt/dataset/66bf691a-83ef-4d64-9f83-d6eb14d80d61/resource/7406b7c2-78a3-44f8-b4f0-341f74408687/download/mnmarcahorizontal.kmz";"Marcas de Trânsito Horizontais";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:20.030000";"2022-06-08T00:00:00";0;"";""
"5ae9d20cc8d8c9146a44ccbb";"Marcas de Trânsito Horizontais";"marcas-de-transito-horizontais";"https://dados.gov.pt/fr/datasets/marcas-de-transito-horizontais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d143fcac-d850-442f-83e3-c8534f909448";"https://dadosabertos.cascais.pt/dataset/66bf691a-83ef-4d64-9f83-d6eb14d80d61/resource/d143fcac-d850-442f-83e3-c8534f909448/download/mnmarcahorizontal.zip";"Marcas de Trânsito Horizontais";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:20.031000";"2022-06-08T00:00:00";0;"";""
"5ae9d20cc8d8c9146a44ccbb";"Marcas de Trânsito Horizontais";"marcas-de-transito-horizontais";"https://dados.gov.pt/fr/datasets/marcas-de-transito-horizontais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"11cf4487-7a8d-4c41-8ea7-b4d9fa03033f";"https://dadosabertos.cascais.pt/dataset/66bf691a-83ef-4d64-9f83-d6eb14d80d61/resource/11cf4487-7a8d-4c41-8ea7-b4d9fa03033f/download/mnmarcahorizontal.dxf";"Marcas de Trânsito Horizontais";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:20.032000";"2022-06-08T00:00:00";0;"";""
"5ae9d20cc8d8c9146a44ccbb";"Marcas de Trânsito Horizontais";"marcas-de-transito-horizontais";"https://dados.gov.pt/fr/datasets/marcas-de-transito-horizontais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"188beb5b-38f3-47c4-bffd-0e6e6d5a6585";"https://dadosabertos.cascais.pt/dataset/66bf691a-83ef-4d64-9f83-d6eb14d80d61/resource/188beb5b-38f3-47c4-bffd-0e6e6d5a6585/download/mnmarcahorizontal.geojson";"Marcas de Trânsito Horizontais";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:20.033000";"2022-06-08T00:00:00";0;"";""
"5ae9d225c8d8c9146b44ccca";"Rede viária - Hierarquia";"rede-viaria";"https://dados.gov.pt/fr/datasets/rede-viaria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1cea31b8-74bd-46e6-9767-7e1f91c95c12";"https://dadosabertos.cascais.pt/dataset/16e1ab51-a918-4d5f-82da-f1eeb31b5a61/resource/1cea31b8-74bd-46e6-9767-7e1f91c95c12/download/mnhierarquiaviaria.geojson";"Hierarquia Viária";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:45.880000";"2022-05-31T00:00:00";41;"";""
"5ae9d225c8d8c9146b44ccca";"Rede viária - Hierarquia";"rede-viaria";"https://dados.gov.pt/fr/datasets/rede-viaria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b63325c8-10ef-47ac-b175-2e070e6cea3d";"https://dadosabertos.cascais.pt/dataset/16e1ab51-a918-4d5f-82da-f1eeb31b5a61/resource/b63325c8-10ef-47ac-b175-2e070e6cea3d/download/mnhierarquiaviaria.kmz";"Hierarquia Viária";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:45.881000";"2022-05-31T00:00:00";21;"";""
"5ae9d225c8d8c9146b44ccca";"Rede viária - Hierarquia";"rede-viaria";"https://dados.gov.pt/fr/datasets/rede-viaria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"cf5dd92e-634a-466b-b7b6-5c2b95a229c7";"https://dadosabertos.cascais.pt/dataset/16e1ab51-a918-4d5f-82da-f1eeb31b5a61/resource/cf5dd92e-634a-466b-b7b6-5c2b95a229c7/download/mnhierarquiaviaria.zip";"Hierarquia Viária";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:45.881000";"2022-05-31T00:00:00";175;"";""
"5ae9d225c8d8c9146b44ccca";"Rede viária - Hierarquia";"rede-viaria";"https://dados.gov.pt/fr/datasets/rede-viaria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"fe7a2a45-6fce-46ab-9d35-8152a2f233fe";"https://dadosabertos.cascais.pt/dataset/16e1ab51-a918-4d5f-82da-f1eeb31b5a61/resource/fe7a2a45-6fce-46ab-9d35-8152a2f233fe/download/mnhierarquiaviaria.dxf";"Hierarquia Viária";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:45.882000";"2022-05-31T00:00:00";3;"";""
