"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60d202040781901de9633285";"Carta do Regime de Uso do Solo - Alpiarça";"carta-do-regime-de-uso-do-solo-alpiarca";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alpiarca/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8322742-8932-4029-85fc-0cad02db34ba";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1404_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alpiarça";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:28.119000";"2024-04-09T01:30:28.119000";0;"";""
"649b7f18078190f8a5e77190";"Carta do Regime de Uso do Solo - Alpiarça";"carta-do-regime-de-uso-do-solo-alpiarca-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alpiarca-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c6c3a5fc-2dab-46e6-888b-ef96de55d4b6";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1404_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alpiarça";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:49.156000";"2023-09-21T01:30:49.156000";0;"";""
"649b7f18078190f8a5e77190";"Carta do Regime de Uso do Solo - Alpiarça";"carta-do-regime-de-uso-do-solo-alpiarca-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alpiarca-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e9f26078-aee6-4028-b0a1-935ab46ea4a0";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1404_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alpiarça";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:49.156000";"2023-09-21T01:30:49.156000";0;"";""
"60d202040781901dea633286";"Carta do Regime de Uso do Solo - Azambuja";"carta-do-regime-de-uso-do-solo-azambuja";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-azambuja/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1c37380f-7af9-4293-ac80-dd1e92c298f8";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1103_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Azambuja";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:28.356000";"2024-04-09T01:30:28.356000";0;"";""
"60d202040781901dea633286";"Carta do Regime de Uso do Solo - Azambuja";"carta-do-regime-de-uso-do-solo-azambuja";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-azambuja/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1521d1f0-6984-48f1-a098-6902554abce3";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1103_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Azambuja";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:28.357000";"2024-04-09T01:30:28.357000";0;"";""
"649cd09e078190ea9d2176f4";"Carta do Regime de Uso do Solo - Azambuja";"carta-do-regime-de-uso-do-solo-azambuja-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-azambuja-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11e42895-4ca9-4e50-9501-0d06dacc2d7a";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1103_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Azambuja";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:49.214000";"2023-09-21T01:30:49.214000";0;"";""
"649cd09e078190ea9d2176f4";"Carta do Regime de Uso do Solo - Azambuja";"carta-do-regime-de-uso-do-solo-azambuja-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-azambuja-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5673297c-044d-4f94-809b-cedfd4917cfa";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1103_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Azambuja";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:49.214000";"2023-09-21T01:30:49.214000";0;"";""
"60d202050781901de8633287";"Carta do Regime de Uso do Solo - Sesimbra";"carta-do-regime-de-uso-do-solo-sesimbra";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-sesimbra/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8ae59bef-4d2c-4361-83eb-40b979e15b25";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1511_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sesimbra";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:28.108000";"2024-04-09T01:30:28.108000";0;"";""
"60d202050781901de8633287";"Carta do Regime de Uso do Solo - Sesimbra";"carta-do-regime-de-uso-do-solo-sesimbra";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-sesimbra/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b463edae-1c6d-4f7a-822d-0741b81198b4";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1511_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sesimbra";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:28.109000";"2024-04-09T01:30:28.109000";0;"";""
"649cd09e078190ea90217703";"Carta do Regime de Uso do Solo - Sesimbra";"carta-do-regime-de-uso-do-solo-sesimbra-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-sesimbra-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6317a336-10f1-436f-8de3-023d204d476d";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1511_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sesimbra";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:49.225000";"2023-09-21T01:30:49.225000";0;"";""
"649cd09e078190ea90217703";"Carta do Regime de Uso do Solo - Sesimbra";"carta-do-regime-de-uso-do-solo-sesimbra-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-sesimbra-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"445fcd23-8338-4482-b90b-5c6e0458c996";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1511_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sesimbra";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:49.226000";"2023-09-21T01:30:49.226000";0;"";""
"60d202050781901deb633285";"Carta do Regime de Uso do Solo - Crato";"carta-do-regime-de-uso-do-solo-crato";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-crato/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65bfbb4f-e3d9-4a57-83c7-5250c9123cca";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1206_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Crato";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:28.579000";"2024-04-09T01:30:28.579000";0;"";""
"60d202050781901deb633285";"Carta do Regime de Uso do Solo - Crato";"carta-do-regime-de-uso-do-solo-crato";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-crato/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e39ae92-745e-4d59-9ff4-4fef1b65dcee";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1206_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Crato";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:28.579000";"2024-04-09T01:30:28.579000";0;"";""
"60d202070781901dea633287";"Carta do Regime de Uso do Solo - Ponte de Sor";"carta-do-regime-de-uso-do-solo-ponte-de-sor";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ponte-de-sor/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ecead84c-4d92-42de-be7c-71f8e045051d";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1213_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ponte de Sor";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:29.109000";"2024-04-09T01:30:29.109000";0;"";""
"60d202070781901dea633287";"Carta do Regime de Uso do Solo - Ponte de Sor";"carta-do-regime-de-uso-do-solo-ponte-de-sor";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ponte-de-sor/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8a6c26d9-d57c-4f66-8a82-66a934c728b4";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1213_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ponte de Sor";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:29.110000";"2024-04-09T01:30:29.110000";0;"";""
"60d202070781901de9633286";"Carta do Regime de Uso do Solo - Fronteira";"carta-do-regime-de-uso-do-solo-fronteira";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-fronteira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"747cbc1b-c09b-48f8-8f48-41f18b019659";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1208_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Fronteira";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:28.762000";"2024-04-09T01:30:28.762000";0;"";""
"60d202070781901de9633286";"Carta do Regime de Uso do Solo - Fronteira";"carta-do-regime-de-uso-do-solo-fronteira";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-fronteira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2ca036d-75ef-4261-a115-69f570d87ceb";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1208_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Fronteira";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:28.762000";"2024-04-09T01:30:28.762000";0;"";""
"60d202070781901de8633288";"Carta do Regime de Uso do Solo - Arronches";"carta-do-regime-de-uso-do-solo-arronches";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-arronches/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1785118e-82bb-4155-9b10-00335ea101c4";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1202_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Arronches";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:07.059000";"2024-04-09T01:30:07.059000";0;"";""
"60d202070781901de8633288";"Carta do Regime de Uso do Solo - Arronches";"carta-do-regime-de-uso-do-solo-arronches";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-arronches/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"940c1ff9-7e38-4940-bf89-9dd06ea80ae7";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1202_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Arronches";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.059000";"2024-04-09T01:30:07.059000";0;"";""
"60d202090781901deb633286";"Carta do Regime de Uso do Solo - Portalegre";"carta-do-regime-de-uso-do-solo-portalegre";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-portalegre/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f3f41273-37ae-4aa4-8492-c4ab19b2d5d3";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1214_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Portalegre";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:29.098000";"2024-04-09T01:30:29.098000";0;"";""
"60d202090781901deb633286";"Carta do Regime de Uso do Solo - Portalegre";"carta-do-regime-de-uso-do-solo-portalegre";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-portalegre/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"636fc32d-2e69-4188-bbda-1da945579263";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1214_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Portalegre";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:29.098000";"2024-04-09T01:30:29.098000";0;"";""
"649b7f18078190f8a1e77190";"Carta do Regime de Uso do Solo - Ponte de Sor";"carta-do-regime-de-uso-do-solo-ponte-de-sor-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ponte-de-sor-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f1f8525-d970-430d-9e37-a2e6ee485a00";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1213_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ponte de Sor";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:49.504000";"2023-09-21T01:30:49.504000";0;"";""
"649b7f18078190f8a1e77190";"Carta do Regime de Uso do Solo - Ponte de Sor";"carta-do-regime-de-uso-do-solo-ponte-de-sor-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ponte-de-sor-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1e8ba2e0-5fb4-4a3a-b2fc-bb9638380c3d";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1213_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ponte de Sor";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:49.504000";"2023-09-21T01:30:49.504000";0;"";""
"649b7f19078190f89de7718b";"Carta do Regime de Uso do Solo - Portalegre";"carta-do-regime-de-uso-do-solo-portalegre-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-portalegre-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2be4efcc-4e66-424e-b38b-962a4256ad7c";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1214_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Portalegre";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:49.587000";"2023-09-21T01:30:49.587000";0;"";""
"649b7f19078190f89de7718b";"Carta do Regime de Uso do Solo - Portalegre";"carta-do-regime-de-uso-do-solo-portalegre-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-portalegre-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d13f430-9879-4ee8-878f-fbf42fa25379";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1214_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Portalegre";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:49.587000";"2023-09-21T01:30:49.587000";0;"";""
"649cd09f078190ea9f2176f5";"Carta do Regime de Uso do Solo - Fronteira";"carta-do-regime-de-uso-do-solo-fronteira-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-fronteira-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"05ca91af-755d-4a66-9c34-4bba166b9e38";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1208_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Fronteira";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:49.589000";"2023-09-21T01:30:49.589000";0;"";""
"649cd09f078190ea9f2176f5";"Carta do Regime de Uso do Solo - Fronteira";"carta-do-regime-de-uso-do-solo-fronteira-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-fronteira-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cc8a5265-8e04-424f-b4eb-41ab34b00137";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1208_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Fronteira";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:49.589000";"2023-09-21T01:30:49.589000";0;"";""
"649cd09f078190ea912176f8";"Carta do Regime de Uso do Solo - Crato";"carta-do-regime-de-uso-do-solo-crato-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-crato-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ba6d47a8-7a81-49a1-892f-5f0ef23e4040";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1206_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Crato";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:49.426000";"2023-09-21T01:30:49.426000";0;"";""
"649cd09f078190ea912176f8";"Carta do Regime de Uso do Solo - Crato";"carta-do-regime-de-uso-do-solo-crato-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-crato-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ae1d82a1-a4ea-4186-9507-914054cc6aef";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1206_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Crato";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:49.426000";"2023-09-21T01:30:49.426000";0;"";""
"60d2020a0781901dea633288";"Carta do Regime de Uso do Solo - Avis";"carta-do-regime-de-uso-do-solo-avis";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-avis/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5282ebf4-d9cf-4e9c-8a79-8d8e2ffa8446";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1203_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Avis";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:29.083000";"2024-04-09T01:30:29.083000";0;"";""
"60d2020a0781901dea633288";"Carta do Regime de Uso do Solo - Avis";"carta-do-regime-de-uso-do-solo-avis";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-avis/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c0a36dc-0caa-4ded-aad7-f1cd3a39bc7c";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1203_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Avis";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:29.083000";"2024-04-09T01:30:29.083000";0;"";""
"649cd09e078190ea972176f4";"Carta do Regime de Uso do Solo - Avis";"carta-do-regime-de-uso-do-solo-avis-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-avis-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3cacbe58-edd4-42f0-9042-7a5da30c9acc";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1203_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Avis";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:49.663000";"2023-09-21T01:30:49.663000";0;"";""
"649cd09e078190ea972176f4";"Carta do Regime de Uso do Solo - Avis";"carta-do-regime-de-uso-do-solo-avis-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-avis-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b43ebcad-c185-47ad-a458-cce9c9dafafa";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1203_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Avis";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:49.664000";"2023-09-21T01:30:49.664000";0;"";""
"60d2020a0781901de9633287";"Carta do Regime de Uso do Solo - Gavião";"carta-do-regime-de-uso-do-solo-gaviao";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-gaviao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5db614dd-75e7-40c1-a9be-503856bf89ce";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1209_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Gavião";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:29.123000";"2024-04-09T01:30:29.123000";0;"";""
"60d2020a0781901de9633287";"Carta do Regime de Uso do Solo - Gavião";"carta-do-regime-de-uso-do-solo-gaviao";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-gaviao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23044145-6caa-4459-b5ec-20bf16bb9b46";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1209_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Gavião";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:29.124000";"2024-04-09T01:30:29.124000";0;"";""
"649b7f19078190f89fe77196";"Carta do Regime de Uso do Solo - Gavião";"carta-do-regime-de-uso-do-solo-gaviao-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-gaviao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f545f21a-f47d-4025-9b71-182fdc385144";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1209_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Gavião";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:49.676000";"2023-09-21T01:30:49.676000";0;"";""
"649b7f19078190f89fe77196";"Carta do Regime de Uso do Solo - Gavião";"carta-do-regime-de-uso-do-solo-gaviao-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-gaviao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"58a78457-7720-4b40-8e43-4a70bf74264e";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1209_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Gavião";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:49.676000";"2023-09-21T01:30:49.676000";0;"";""
"60d2020d0781901de863328a";"Carta do Regime de Uso do Solo - Palmela";"carta-do-regime-de-uso-do-solo-palmela";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-palmela/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcf42d20-14dc-4edc-a540-c45327ea15e9";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1508_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Palmela";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:28.990000";"2024-04-09T01:30:28.990000";0;"";""
"60d2020d0781901de863328a";"Carta do Regime de Uso do Solo - Palmela";"carta-do-regime-de-uso-do-solo-palmela";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-palmela/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3b42c47-d73a-4006-b5c0-bc89f87033b7";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1508_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Palmela";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:28.990000";"2024-04-09T01:30:28.990000";0;"";""
"649cd09f078190ea922176f2";"Carta do Regime de Uso do Solo - Palmela";"carta-do-regime-de-uso-do-solo-palmela-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-palmela-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e61c79b5-5b8b-4d25-9a3c-ddfc752dbeb2";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1508_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Palmela";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:49.913000";"2023-09-21T01:30:49.913000";0;"";""
"649cd09f078190ea922176f2";"Carta do Regime de Uso do Solo - Palmela";"carta-do-regime-de-uso-do-solo-palmela-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-palmela-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b9160b2d-880a-45b9-8e57-a5366c31bf37";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1508_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Palmela";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:49.913000";"2023-09-21T01:30:49.913000";0;"";""
