"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c905b5a454ae305295ca962";"Sedimento Superficial";"sedimento-superficial";"";"https://dados.gov.pt/fr/datasets/sedimento-superficial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE28 **Descritivo:** Localização dos sedimentos superficiais ao longo da Orla Costeira de Cascais. Caracterização e tipologia. Produção no âmbito do projeto AquaSig Cascais - ""Carta de Sensibilidade e Potencialidades da Zona Costeira de Cascais"" (2009). Informações adicionais: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais. **Georreferenciação?** Sim. **Projeção Cartográfica:** WGS84 **Período temporal:** 2009. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - - **Description**: Localization of superficial sediments along the Cascais Coastline. Characterization and typology. Production under the AquaSig Cascais project - Map of Sensibility and Potentialities of the Coastal Zone of Cascais (2009). Additional information: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais. **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** 2009";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2019-03-18T00:00:00";"2023-04-12T00:00:00";"ambiente,aquasig,dadosabertos-cascais-pt,mar,saude-dos-oceanos,zona-costeira";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;5
"5c81be92454ae30502c1be60";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao";"";"https://dados.gov.pt/fr/datasets/captacoes-perimetros-de-protecao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Delimitação dos perimetros de proteção de captações de água subterrânea (DL n.º 382/99)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-07T00:00:00";"2022-02-22T00:00:00";"agua,ambiente,captacao,ckan-sig-cm-agueda-pt";False;8;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;12
"649b8612078190f8a3e77191";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao-1";"";"https://dados.gov.pt/fr/datasets/captacoes-perimetros-de-protecao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Delimitação dos perimetros de proteção de captações de água subterrânea (DL n.º 382/99)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-07T00:00:00";"2022-02-22T00:00:00";"agua,ambiente,captacao,ckan-sig-cm-agueda-pt";False;8;"";"";"";"";"0.56";0;0;0;0
"5ba5b04476892f0e4ed191d2";"Programa Terras de Cascais";"programa-terras-de-cascais";"";"https://dados.gov.pt/fr/datasets/programa-terras-de-cascais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE19 **Descritivo:** Estruturas pertencentes ao projeto Terras de Cascais: hortas urbanas (comunitárias e associativas), pomares e vinha comunitária. Ano de inauguração e número de parcelas de cultivo. Mais informação: https://ambiente.cascais.pt/pt/terrasdecascais/terras-cascais **Georreferenciação?**Sim. **Projeção cartográfica:** WGS84. **Período temporal:** abril 2021 a março 2023 | **Última atualização dos dados:** 17-03-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - **Description:** Land structures belonging to the Terras de Cascais project: urban vegetable gardens (community and associative), fruit orchards and community vineyards. Inaugural year and number of cultivation plots. More information: https://ambiente.cascais.pt/pt/terrasdecascais/terras-cascais **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** April 2021 to March 2023 | **Last updated data:** 17-03-2023 | **Periodicity of update:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2018-09-21T00:00:00";"2023-10-25T00:00:00";"ambiente,comunidade,dadosabertos-cascais-pt,horta-associativa,hortas,hortas-pedagogicas,hortas-urbanas,pomar,terras-de-cascais,vinha-comunitaria";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;5
"5b3c0ef0c8d8c9284d21e960";"Parques Caninos";"parques-caninos";"";"https://dados.gov.pt/fr/datasets/parques-caninos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identifica a localização espacial dos parques caninos.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2018-07-03T00:00:00";"2024-02-02T00:00:00";"ambiente,dados-cm-lisboa-pt,equipamentos,espacos-verdes,parques";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;8
"5ae9e155c8d8c9146d44ccf0";"Resíduos Setoriais produzidos (t)";"residuos-setoriais-produzidos-t";"";"https://dados.gov.pt/fr/datasets/residuos-setoriais-produzidos-t/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos Setoriais produzidos (t) por Tipo de resíduo (CER-stat) e Atividade económica (CAE Rev. 3); Anual - INE, Resíduos Setoriais
 https://www.ine.pt/xurl/indx/0006061/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:33.242000";"2019-12-15T05:00:59.680000";"ambiente,economia-circular,ine,ine-pt,produzidos,residuos,setoriais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"5ae9e133c8d8c9146b44cd0c";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t";"";"https://dados.gov.pt/fr/datasets/residuos-urbanos-recolhidos-t/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos urbanos recolhidos (t) por Localização geográfica (NUTS - 2013) e Tipo de recolha; Anual - INE, Estatísticas dos resíduos urbanos
 https://www.ine.pt/xurl/indx/0009612/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:59.037000";"2019-12-15T05:00:52.332000";"ambiente,economia-circular,ine,ine-pt,recolhidos,residuos,urbanos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e127c8d8c9146a44cd01";"Águas balneares (N.º)";"aguas-balneares-n-o";"";"https://dados.gov.pt/fr/datasets/aguas-balneares-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Águas balneares (N.º) por Localização geográfica (NUTS - 2013), Tipo de água balnear e Classes de qualidade; Anual - Agência Portuguesa do Ambiente
 https://www.ine.pt/xurl/indx/0008664/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:47.788000";"2019-12-15T05:00:49.977000";"agua,aguas,ambiente,ine,ine-pt,n-o";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;8
"5ae9e0b8c8d8c9146c44ccca";"Pessoal ao serviço (Série desde 2007 - N.º) das organizações não governamentais de ambiente";"pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (Série desde 2007 - N.º) das organizações não governamentais de ambiente por Localização geográfica (NUTS - 2013), Grupo etário e Tipo de pessoal ao serviço (grupo profissional); Anual - INE, Inquérito às organizações não governamentais de ambiente
 https://www.ine.pt/xurl/indx/0002699/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:55.862000";"2019-12-15T05:00:13.155000";"ambiente,ine,ine-pt,pessoal,proteccao-do-ambiente,servico";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5c0ef066454ae327f8491bc7";"Estruturas Praia - pontos";"estruturas-praia-pontos";"";"https://dados.gov.pt/fr/datasets/estruturas-praia-pontos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estruturas de apoio às praias referentes aos abrigos de madeira, às estruturas de concessionários e aos passadiços. Tema representado por pontos. Estruturas sazonais que, na sua maioria, são colocadas no início da época balnear e retiradas no final.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2018-01-25T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;2;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;2
"5c0ef066454ae327f7491bc0";"Centros e Associações Apoio ao Animal";"espaco-politica-animal";"";"https://dados.gov.pt/fr/datasets/espaco-politica-animal/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Centros e associações cujo objectivo principal é a promocão do bem estar dos animais";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-27T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;6
"5c0ef068454ae327fa491bc3";"Equipamento Parques Caninos";"equipamento-parques-caninos";"";"https://dados.gov.pt/fr/datasets/equipamento-parques-caninos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Equipamento de treino para os animais existente nos Parques Caninos";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-27T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef068454ae327f8491bc9";"Monitorização da Ictiofauna das Ribeiras do Concelho de Oeiras";"monitorizacao-da-ictiofauna-das-ribeiras-do-concelho-de-oeiras";"";"https://dados.gov.pt/fr/datasets/monitorizacao-da-ictiofauna-das-ribeiras-do-concelho-de-oeiras/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Monitorização da ictiofauna das ribeiras do concelho de Oeiras, estudo realizado pelo Centro de BioCiências, 2013";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-27T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;4
"5c0ef069454ae327f9491bc7";"Inventário de Aves na Costa Oeiras e Fáb. Pólvora, 2012";"inventario-aves-na-costa-oeiras-e-fab-polvora-2012";"";"https://dados.gov.pt/fr/datasets/inventario-aves-na-costa-oeiras-e-fab-polvora-2012/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Inventário das comunidades de aves da linha de costa de Oeiras e da Fábrica da Pólvora, estudo realizado pela SPEA – Sociedade Portuguesa para o Estudo das Aves, organização não governamental, 2012";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-27T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef069454ae327f7491bc2";"Projeto Eco Escolas";"projeto-eco-escolas";"";"https://dados.gov.pt/fr/datasets/projeto-eco-escolas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Escolas e Entidades galardoadas com o Projeto Eco Escolas, promovido pela Associação Bandeira Azul da Europa (ABAE), dedicada à Educação para o Desenvolvimento Sustentável e à gestão e reconhecimento de boas práticas ambientais.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-17T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef06c454ae327f8491bcd";"Pontos de Água";"pontos-de-agua-1";"";"https://dados.gov.pt/fr/datasets/pontos-de-agua-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Pontos de água (poços, mães de água, fontes, etc) que integram o Plano Estratégico da Água. Tema em atualização.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;6
"5c0ef06d454ae327f7491bc6";"Estruturas Praia - áreas";"estruturas-praia-areas";"";"https://dados.gov.pt/fr/datasets/estruturas-praia-areas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estruturas de apoio às praias referentes aos abrigos de madeira, às estruturas de concessionários e aos passadiços. Tema representado pela delimitação de áreas. Estruturas sazonais que, na sua maioria, são colocadas no início da época balnear e retiradas no final.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;2
"5c0ef06d454ae327fa491bc8";"Equipamento Esp. Jogo e Recreio";"equipamento-esp-jogo-e-recreio";"";"https://dados.gov.pt/fr/datasets/equipamento-esp-jogo-e-recreio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Equipamento existente nos Espaços de Jogo e Recreio";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef06d454ae327f8491bce";"Espaços de Jogo e Recreio";"espacos-de-jogo-e-recreio";"";"https://dados.gov.pt/fr/datasets/espacos-de-jogo-e-recreio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Espaços de Jogo e Recreio, designadamente parques infantis e espaços fitness";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;12
"5c0ef06d454ae327f9491bcc";"Circuitos e Espaços Cicláveis";"circuitos-e-espacos-ciclaveis";"";"https://dados.gov.pt/fr/datasets/circuitos-e-espacos-ciclaveis/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Circuitos, pistas e outros espaços adequados à utilização da bicicleta";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef06e454ae327f7491bc7";"Dispensadores Caninos";"dispensadores-caninos";"";"https://dados.gov.pt/fr/datasets/dispensadores-caninos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Dispensador de Sacos para Dejetos Caninos";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef06e454ae327fa491bc9";"Mobiliário Urbano Parques Caninos";"mobiliario-urbano-parques-caninos";"";"https://dados.gov.pt/fr/datasets/mobiliario-urbano-parques-caninos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Mobiliário Urbano existente nos Parques Caninos";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5ae9c636c8d8c9146d44cc23";"Ecoilhas Subterrâneas";"ecoilhas-subterraneas";"";"https://dados.gov.pt/fr/datasets/ecoilhas-subterraneas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização das EcoIlhas Subterrâneas em Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-11-07T00:00:00";"2024-01-08T00:00:00";"ambiente,contentores,dados-cm-lisboa-pt,environment,reciclagem,recycling,recycling-containers,residuos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;0;33
"5c0ef067454ae327fa491bc2";"Equipamentos de Recolha - Papel";"papel";"";"https://dados.gov.pt/fr/datasets/papel/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caracterização dos equipamentos de recolha de papel presentes na via pública";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-11-27T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;1;0;6
"5c0ef067454ae327f9491bc6";"Equipamentos de Recolha - Embalagem";"embalagem";"";"https://dados.gov.pt/fr/datasets/embalagem/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caracterização dos equipamentos de recolha de embalagem presentes na via pública";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-11-27T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;1;0;3
"5c0ef067454ae327f8491bc8";"Equipamentos de Recolha - Vidro";"vidro";"";"https://dados.gov.pt/fr/datasets/vidro/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caracterização dos equipamentos de recolha de vidro presentes na via pública";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-11-27T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;1;0;3
"5c0ef068454ae327f7491bc1";"Equipamentos de Recolha - Indiferenciado";"indiferenciado";"";"https://dados.gov.pt/fr/datasets/indiferenciado/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caracterização dos equipamentos de recolha de resíduos indiferenciados presentes na via pública";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-11-27T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;1;0;12
"5c0ef06c454ae327f9491bcb";"Hortas Urbanas";"hortas-urbanas-2";"";"https://dados.gov.pt/fr/datasets/hortas-urbanas-2/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Espaços onde se pratica agricultura destinada à produção para consumo próprio ou para venda em pequena escala";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-11-16T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;0
"5c0ef06e454ae327f8491bcf";"Áreas Caninas";"areas-caninas";"";"https://dados.gov.pt/fr/datasets/areas-caninas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Limite da área utilizada por animais para fins de higiene e recreio";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-11-16T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef086454ae327f7491bdc";"Ruído - MClassAcustica";"ruido-mclassacustica";"";"https://dados.gov.pt/fr/datasets/ruido-mclassacustica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Mapa de Classificação Acústica das Zonas, do Mapa do Ruído";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef087454ae327fa491be0";"Ruído - Ln";"ruido-ln";"";"https://dados.gov.pt/fr/datasets/ruido-ln/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Indicador Ln, do Mapa de Ruído, para o período noturno, que representa os níveis sonoros resultantes do somatório da contribuição de todas as fontes de ruído, para o período noturno, entre as 23h00 e as 07h00";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;10
"5c0ef087454ae327f9491be0";"Ruído - Lden";"ruido-lden";"";"https://dados.gov.pt/fr/datasets/ruido-lden/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Indicador Lden, do Mapa de Ruído, para o período diurno-entardecer-noturno, que representa os níveis sonoros resultantes do somatório da contribuição de todas as fontes de ruído, para todos os períodos do dia";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;57
"5c0ef087454ae327f8491be5";"Ruído - MConflito";"ruido-mconflito";"";"https://dados.gov.pt/fr/datasets/ruido-mconflito/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Mapa de Conflito, do Mapa de Ruído";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"60d201800781901deb633257";"Zonas Ripícolas LCLU 2012";"zonas-ripicolas-lclu-2012";"";"https://dados.gov.pt/fr/datasets/zonas-ripicolas-lclu-2012/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"As Zonas Ripícolas são uma iniciativa da Comissão Europeia com o apoio da Agência Espacial Europeia e da Agência Europeia do Ambiente, em conjunto com os Estados-Membros. Representam zonas de transição entre ecossistemas terrestres e aquáticos, de importância extrema para a biodiversidade e as funções dos ecossistemas. É uma cartografia temática produzida a partir de imagens de satélite, disponível em formato vetorial, com uma Unidade Mínima Cartográfica (UMC) de ≥0.5 hectares e com um sistema de classificação com 79 classes.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-05-02T00:00:00";"2021-06-22T16:28:00.023000";"2012,ambiente,cartografia-oficial,copernicus,dgt,infofeatureaccessservice,infomapaccessservice,land,ocupacao-do-solo,snig-dgterritorio-gov-pt,zonas-ripicolas";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;10
"60d201800781901de8633257";"Atlas Urbano 2006";"atlas-urbano-2006";"";"https://dados.gov.pt/fr/datasets/atlas-urbano-2006/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"O Atlas Urbano 2006 é uma iniciativa da Comissão Europeia com o apoio da Agência Espacial Europeia e da Agência Europeia do Ambiente, em conjunto com os Estados-Membros. É uma cartografia temática produzida a partir de imagens de satélite, disponível em formato vetorial, com uma Unidade Mínima Cartográfica (UMC) de ≥0.25 hectares e com um sistema de classificação com 20 classes. Para o território nacional está disponível para nove cidades portuguesas (Aveiro, Braga, Coimbra, Faro, Funchal, Lisboa, Ponta Delgada, Porto e Setúbal). Informação mais detalhada pode ser obtida em http://mapas.dgterritorio.pt/atom-dgt/pdf-cous/AtlasUrbano/Temas_de_Muito_Grande_Resolucao_(VHRL)_2012_para_Portugal.pdf";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-05-02T00:00:00";"2021-06-22T16:28:00.323000";"2006,ambiente,atlas-urbano,cartografia-oficial,copernicus,dgt,infofeatureaccessservice,infomapaccessservice,land,ocupacao-do-solo,snig-dgterritorio-gov-pt,urban-atlas";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;10
"60d201800781901dea633258";"Atlas Urbano 2012";"atlas-urbano-2012";"";"https://dados.gov.pt/fr/datasets/atlas-urbano-2012/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"O Atlas Urbano 2012 é uma iniciativa da Comissão Europeia com o apoio da Agência Espacial Europeia e da Agência Europeia do Ambiente, em conjunto com os Estados-Membros. É uma cartografia temática produzida a partir de imagens de satélite, disponível em formato vetorial, com uma Unidade Mínima Cartográfica (UMC) de ≥0.25 hectares e com um sistema de classificação com 27 classes. Para o território nacional está disponível para treze cidades portuguesas (Aveiro, Braga, Coimbra, Faro, Funchal, Guimarães, Lisboa, Ponta Delgada, Póvoa do Varzim, Porto, Setúbal, Viana do Castelo e Viseu). Este conjunto de dados geográficos contém o tema Street Tree Layer (STL) que consiste numa uma camada separada da Urban Atlas 2012 e que inclui filas contíguas de árvores ou áreas de 500 m² ou mais e com uma largura mínima de 10 metros sobre ""Superfícies artificiais"". 
Informação mais detalhada sobre o Atlas 2012 encontra-se disponível em: http://mapas.dgterritorio.pt/atom-dgt/pdf-cous/AtlasUrbano/Temas_de_Muito_Grande_Resolucao_(VHRL)_2012_para_Portugal.pdf";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-05-02T00:00:00";"2021-06-22T16:28:00.644000";"2012,ambiente,atlas-urbano,atlas-urbano-arvores,cartografia-oficial,copernicus,copernicus-land,dgt,infofeatureaccessservice,infomapaccessservice,land,ocupacao-do-solo,snig-dgterritorio-gov-pt,street-tree-layer,urban-atlas";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;24
"60d201810781901de9633257";"Sítios Natura 2000";"sitios-natura-2000";"";"https://dados.gov.pt/fr/datasets/sitios-natura-2000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Os Sítios Natura 2000 são uma iniciativa da Comissão Europeia com o apoio da Agência Espacial Europeia e da Agência Europeia do Ambiente, em conjunto com os Estados-Membros. Representam zonas de proteção dos habitats e espécies naturais. É uma cartografia temática produzida a partir de imagens de satélite, disponível em formato vetorial, com uma Unidade Mínima Cartográfica (UMC) de ≥0.5 hectares e com um sistema de classificação com 62 classes.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-05-02T00:00:00";"2021-06-22T16:28:01.357000";"ambiente,cartografia-oficial,copernicus,dgt,infofeatureaccessservice,infomapaccessservice,natura,natura-2000,ocupacao-do-solo,rede-natura-2000,sitios-natura-2000,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;28
