"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9e0acc8d8c9146d44ccb6";"Taxa bruta de natalidade (‰)";"taxa-bruta-de-natalidade-0";"https://dados.gov.pt/fr/datasets/taxa-bruta-de-natalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"defd84eb-3241-490c-a5bc-d3cf66ae56be";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008264&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:49.605000";"2024-04-23T18:00:49.605000";0;"";""
"5ae9e0acc8d8c9146d44ccb6";"Taxa bruta de natalidade (‰)";"taxa-bruta-de-natalidade-0";"https://dados.gov.pt/fr/datasets/taxa-bruta-de-natalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e6360ed-5b07-4df4-8145-68c507739c06";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008264&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:49.605000";"2024-04-23T18:00:49.605000";0;"";""
"5ae9e099c8d8c9146c44ccc1";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b7cad1a-9c90-4566-9690-83387c76cc33";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007976&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:49.070000";"2024-04-23T18:00:49.070000";0;"";""
"5ae9e099c8d8c9146c44ccc1";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0509e920-a7d6-40a1-b22d-126ae72fc83f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007976&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:49.071000";"2024-04-23T18:00:49.071000";0;"";""
"5ae9c6eec8d8c9146a44cc7e";"Taxa de Crescimento Migratório";"taxa-de-crescimento-migratorio";"https://dados.gov.pt/fr/datasets/taxa-de-crescimento-migratorio/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b42c40ea-621c-4323-b4a5-09033af64113";"https://dados.cm-lisboa.pt/dataset/884035b1-b17a-474c-9c1e-b09ee30be016/resource/b42c40ea-621c-4323-b4a5-09033af64113/download/taxa-de-crescimento-migratorio.xls";"Taxa de Crescimento Migratório";"Taxa de crescimento migratório (%) por Local de residência (NUTS - 2013)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:10:53.910000";"2024-03-20T00:00:00";2;"";""
"5ae9c6eec8d8c9146b44cc80";"Taxa de Desemprego";"taxa-de-desemprego";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"16eec596-1aed-4444-a85b-501e3d1d2b17";"https://dados.cm-lisboa.pt/dataset/56bc48b7-eeac-4a91-b28b-59470a169d36/resource/16eec596-1aed-4444-a85b-501e3d1d2b17/download/taxa-de-desemprego.xls";"Taxa de desemprego";"Taxa de desemprego (Censos 2021)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:10:54.729000";"2024-03-19T00:00:00";59;"";""
"5ae9c6ecc8d8c9146c44cc66";"Tabela de Taxas Municipais";"tabela-taxas-municipais-2016";"https://dados.gov.pt/fr/datasets/tabela-taxas-municipais-2016/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"fa2619c5-cc65-40c4-8eda-5454830861c1";"https://dados.cm-lisboa.pt/dataset/ce3bcbe8-682b-4ecf-98f3-c4dc39e6367b/resource/fa2619c5-cc65-40c4-8eda-5454830861c1/download/tabela-de-taxas-municipais.xlsx";"Tabela de Taxas Municipais 2018";"";"remote";"xlsx";"";"";"";"";"2018-05-02T15:10:52.646000";"2018-06-11T00:00:00";8;"";""
"5ae9c6ecc8d8c9146c44cc66";"Tabela de Taxas Municipais";"tabela-taxas-municipais-2016";"https://dados.gov.pt/fr/datasets/tabela-taxas-municipais-2016/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2790724b-a38e-4ced-8f67-6a761bd1b40f";"http://dadosabertos.cm-lisboa.pt/dataset/e0230f4a-c05f-43a8-80bb-b9b5531f2823/resource/ea37d62f-f1d1-4311-a649-075824073b31";"Anexo 1 - Descontos";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:10:52.647000";"2024-04-23T18:00:01.080000";5;"";""
"5ae9c6ecc8d8c9146c44cc66";"Tabela de Taxas Municipais";"tabela-taxas-municipais-2016";"https://dados.gov.pt/fr/datasets/tabela-taxas-municipais-2016/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"115c51c3-5411-4b15-9576-1a735c1737f1";"https://dados.cm-lisboa.pt/dataset/ce3bcbe8-682b-4ecf-98f3-c4dc39e6367b/resource/115c51c3-5411-4b15-9576-1a735c1737f1/download/regulamento-geral-taxas-precos-outras-receitas-municipio-lisboa-aviso-n.-66032018.pdf";"Anexo 2 - Regulamento Geral de Taxas, Preços e Outras Receitas do Município de Lisboa";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:10:52.648000";"2018-06-11T00:00:00";6;"";""
"5ae9c6eac8d8c9146b44cc7f";"Tabela de Preços e Outras Receitas Municipais";"tabela-de-precos-e-outras-receitas-municipais";"https://dados.gov.pt/fr/datasets/tabela-de-precos-e-outras-receitas-municipais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"bea484cf-cdf8-4f6b-8541-c314d5b9275e";"https://dados.cm-lisboa.pt/dataset/e0230f4a-c05f-43a8-80bb-b9b5531f2823/resource/bea484cf-cdf8-4f6b-8541-c314d5b9275e/download/dmf17082016tporm-2013-actualizada.xlsx";"Tabela de Preços e Outras Receitas Municipais					";"";"remote";"xlsx";"";"";"";"";"2018-05-02T15:10:50.483000";"2016-08-18T00:00:00";14;"";""
"5ae9c6eac8d8c9146b44cc7f";"Tabela de Preços e Outras Receitas Municipais";"tabela-de-precos-e-outras-receitas-municipais";"https://dados.gov.pt/fr/datasets/tabela-de-precos-e-outras-receitas-municipais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ea37d62f-f1d1-4311-a649-075824073b31";"https://dados.cm-lisboa.pt/dataset/e0230f4a-c05f-43a8-80bb-b9b5531f2823/resource/ea37d62f-f1d1-4311-a649-075824073b31/download/anexo-1---descontos-tporm-2018-1.pdf";"Anexo 1 - Descontos";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:10:50.484000";"2018-07-06T00:00:00";1;"";""
"5ae9c6eac8d8c9146b44cc7f";"Tabela de Preços e Outras Receitas Municipais";"tabela-de-precos-e-outras-receitas-municipais";"https://dados.gov.pt/fr/datasets/tabela-de-precos-e-outras-receitas-municipais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2794c188-8b29-4eb5-9719-88356f18928f";"https://dados.cm-lisboa.pt/dataset/e0230f4a-c05f-43a8-80bb-b9b5531f2823/resource/2794c188-8b29-4eb5-9719-88356f18928f/download/anexo-2---regulamento-geral-de-taxas-precos-e-outras-receitas-municipio-lisboa.pdf";"Anexo 2 - Regulamento Geral de Taxas, Preços e Outras Receitas do Município de Lisboa";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:10:50.485000";"2018-06-20T00:00:00";15;"";""
