"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6123eca1078190f85a660ea9";"Agrupamentos de Escolas ou Escolas não Agrupadas: websites e histórico de versões no Arquivo.pt  - Agosto 2021";"agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021";"https://dados.gov.pt/fr/datasets/agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8b5fd34c-1aa4-40b9-9e54-d78835e3b727";"https://dados.gov.pt/s/resources/agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/20220210-180209/agrupamentos-de-escolas-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"agrupamentos-de-escolas-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"A listagem de Agrupamentos de Escolas / Escolas não Agrupadas: websites e histórico de versões no Arquivo.pt - Agosto 2021 tem por objetivo identificar os websites oficiais das escolas em Portugal e verificar se estão no Arquivo.pt.
Foi utilizada como referência a listagem publicada em 2018 pela Direção Geral da Administração Escolar (DGAE) que tem 811 registos. Em Agosto de 2021, verificou-se se os sites estavam online na Web e se havia algum conteúdo  preservado no Arquivo.pt, indicando para isso os respetivos links.
No caso de um determinado endereço não ter um histórico por não estar a ser gravado, adiconou-se esse endereço à lista de recolhas para que de futuro possa estar.

Esta listagem requer revisão, pois os sites mudam mais depressa do que as instituições que os publicam.";"file";"xlsx";"application/octet-stream";263402;"sha1";"4fbce5540ffffa2ca5e64ddf9e524fe9d2a63a63";"2021-08-23T19:45:07.581000";"2022-02-10T18:02:11.623000";55;"";""
"6123eca1078190f85a660ea9";"Agrupamentos de Escolas ou Escolas não Agrupadas: websites e histórico de versões no Arquivo.pt  - Agosto 2021";"agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021";"https://dados.gov.pt/fr/datasets/agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1efcc7ba-8d71-4da0-9fa2-3a3af8f559ac";"https://dados.gov.pt/s/resources/agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/20220210-181122/escolas-de-ensino-artistico-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"escolas-de-ensino-artistico-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"A listagem de escolas de ensino artístico: websites e histórico de versões no Arquivo.pt tem por objetivo identificar os websites os seus websites e ver se estão a ser preservados pelo Arquivo.pt.

Sempre que se encontrou um endereço ativo na Web sem versões arquivadas, enviou-se para o Arquivo.pt para serem recolhidos futuramente, através de https://arquivo.pt/sugerir

Se um endereço já não existe mas dele ficou um histórico, optou-se por mantê-lo na lista com um link para o Arquivo.pt.

Adicionou-se as páginas do Facebook. Não estão no âmbito das recolhas habituais do Arquivo.pt, mas é interessante saber quais são para pensar como se pode guardar destas um registo para o futuro.

Esta lista baseou-se nos dados do diretório ""Portal Nacional de Municípios e Freguesias"" (https://www.municipiosefreguesias.pt/), a cuja equipa se agradece ter facultado a lista de escolas com todas as categorias associadas, no caso presente por tipo de ensino.

A categoria ""ensino artístico"" está aplicada também a escolas particulares, como por exemplo as de ensino da música que assumem denominações diversas (academia, associação, escola, etc). Existem muitas mais em todo o país que precisam de mais trabalho futuro para serem identificadas.";"file";"xlsx";"application/octet-stream";166129;"sha1";"0ca404288537571ed081d5a0643aa47a8507da46";"2021-08-23T19:54:50.085000";"2022-02-10T18:11:25.750000";12;"";""
"6123eca1078190f85a660ea9";"Agrupamentos de Escolas ou Escolas não Agrupadas: websites e histórico de versões no Arquivo.pt  - Agosto 2021";"agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021";"https://dados.gov.pt/fr/datasets/agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d51260c2-28e3-4b3d-a47c-944fc08e4ca0";"https://dados.gov.pt/s/resources/agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/20220210-181737/escolas-de-ensino-profissional-websites-e-historico-de-versoes-no-arquivopt-fevereiro-2021-v2.xlsx";"escolas-de-ensino-profissional-websites-e-historico-de-versoes-no-arquivopt-fevereiro-2021-v2.xlsx";"A listagem de escolas de ensino profissional: websites e histórico de versões no Arquivo.pt tem por objetivo identificar os websites os seus websites e ver se estão a ser preservados pelo Arquivo.pt.

Sempre que se encontrou um endereço ativo na Web sem versões arquivadas, enviou-se para o Arquivo.pt para serem recolhidos futuramente, através de https://arquivo.pt/sugerir

Se um endereço já não existe mas dele ficou um histórico, optou-se por mantê-lo na lista com um link para o Arquivo.pt.

Adicionou-se as páginas do Facebook. Não estão no âmbito das recolhas habituais do Arquivo.pt, mas é interessante saber quais são para ver como se pode guardar destas um registo para o futuro.

Esta lista baseou-se nos dados do diretório ""Portal Nacional de Municípios e Freguesias"" (https://www.municipiosefreguesias.pt/), a cuja equipa se agradece ter facultado a lista de escolas com todas as categorias associadas, no caso presente por tipo de ensino.

A categoria ""ensino profissional"" está aplicada também a escolas particulares. Existem muitas mais em todo o país que precisam de mais trabalho futuro para serem identificadas.";"file";"xlsx";"application/octet-stream";179427;"sha1";"1759f910c7fa1786237fa60349a6ecc64eb92df5";"2021-08-25T17:48:16.457000";"2022-02-10T18:17:40.166000";8;"";""
"61057e2a078190853a2b8dfb";"Rádios em Portugal: websites e histórico de versões no Arquivo.pt";"radios-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt";"https://dados.gov.pt/fr/datasets/radios-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1ad5c64f-d70f-484b-ab15-7a24e799df53";"https://dados.gov.pt/s/resources/radios-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt/20220209-133825/radios-em-portugal-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"radios-em-portugal-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"Lista de websites das rádios em Portugal ou de páginas relativas à transmissão através da Internet.
Identificou-se os websites das rádios e verificou-se se já existe um histórico de versões no Arquivo.pt fornecendo para isso uma ligação.
Além de servir para aferir a preservação dos websites das rádios, a lista é útil para qualquer pessoa que queira fazer um estudo recorrendo aos websites atuais ou do passado.";"file";"xlsx";"application/octet-stream";72772;"sha1";"f80da16f4f4be2ac06f5e4872982454f16ead36d";"2021-07-31T17:45:40.422000";"2022-02-09T13:38:40.341000";26;"";""
"61057c0f0781907aa36141cb";"Publicações periódicas portuguesas (jornais e revistas): websites e histórico de versões no Arquivo.pt";"publicacoes-periodicas-portuguesas-jornais-e-revistas-websites-e-historico-de-versoes-no-arquivo-pt";"https://dados.gov.pt/fr/datasets/publicacoes-periodicas-portuguesas-jornais-e-revistas-websites-e-historico-de-versoes-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"345859c0-5363-4ed3-8073-a13988b66349";"https://dados.gov.pt/s/resources/publicacoes-periodicas-portuguesas-jornais-e-revistas-websites-e-historico-de-versoes-no-arquivo-pt/20230112-101726/publicacoes-periodicas-portuguesas-websites-e-historico-de-versoes-no-arquivopt-v3.xlsx";"publicacoes-periodicas-portuguesas-websites-e-historico-de-versoes-no-arquivopt-v3.xlsx";"Lista de websites de publicações periódicas portuguesas ou de páginas relativas à sua difusão.
Identificou-se os websites das publicações com registo na Entidade Reguladora da Comunicação (ERC) e verificou-se se já existe um histórico de versões no Arquivo.pt fornecendo para isso uma ligação.
Além de servir para aferir a preservação dos websites da imprensa portuguesa, a lista é útil para qualquer pessoa que queira fazer um estudo recorrendo aos websites atuais ou do passado.";"file";"xlsx";"application/octet-stream";668089;"sha1";"b09fd8a2eeffaae4f26b33c44bf46094086d0cd5";"2021-07-31T17:36:42.732000";"2023-01-12T10:17:32.516000";66;"";""
"6104507e078190ba316eee90";"Unidades de Investigação e Desenvolvimento FCT 2019: websites e histórico de versões no Arquivo.pt";"unidades-de-investigacao-e-desenvolvimento-fct-2019-websites-e-historico-de-versoes-no-arquivo-pt";"https://dados.gov.pt/fr/datasets/unidades-de-investigacao-e-desenvolvimento-fct-2019-websites-e-historico-de-versoes-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb4252df-6493-426f-b324-149c9c84ecba";"https://dados.gov.pt/s/resources/unidades-de-investigacao-e-desenvolvimento-fct-2019-websites-e-historico-de-versoes-no-arquivo-pt/20210730-201834/unidades-investigacao-fct-websites-e-historico-de-versoes-no-arquivopt.xlsx";"Lista dos websites das Unidades de Investigação e Desenvolvimento com financiamento da FCT";"Lista dos websites das Unidades de Investigação e Desenvolvimento com financiamento da FCT (dados de 2019).
Identificou-se os websites das unidades e dos centros de investigação e verificou-se se já existe um histórico de versões no Arquivo.pt fornecendo para isso uma ligação.
Além de uma ferramenta para aferir a preservação de conteúdos de interesse público, a lista é útil para qualquer pessoa que queira fazer um estudo recorrendo aos websites atuais ou do passado.";"file";"xlsx";"application/octet-stream";125971;"sha1";"ad69b5261448f4a48ad470e0ea6399f48f4ef103";"2021-07-30T20:18:34.780000";"2021-07-30T20:19:50.911000";6;"";""
"61044516078190824c49105a";"Universidades e de Institutos Politécnicos: websites e histórico no Arquivo.pt";"universidades-e-de-institutos-politecnicos-websites-e-historico-no-arquivo-pt";"https://dados.gov.pt/fr/datasets/universidades-e-de-institutos-politecnicos-websites-e-historico-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3dc57d0c-1ccd-48fe-954a-1c4d2fdb6705";"https://dados.gov.pt/s/resources/universidades-e-de-institutos-politecnicos-websites-e-historico-no-arquivo-pt/20210730-193000/universidades-politecnicos-websites-e-historico-no-arquivopt.xlsx";"Lista de Universidades e Institutos Politécnicos: websites e historico no Arquivo.pt";"Lista de websites das universidades e dos Institutos Politécnicos dos setores público e privado.
Identifica os websites destas instituições e verifica se já existe um histórico de versões no Arquivo.pt fornecendo para isso uma ligação.";"file";"xlsx";"application/octet-stream";100363;"sha1";"ad5b227048764a36c19448c432fa27c17592cee0";"2021-07-30T19:30:00.318000";"2021-07-30T20:08:00.185000";38;"";""
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/fr/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"13055953-9803-43d9-a6e7-828ee0f3cf41";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20240305-153713/dados-conhecer-orcamento-2024-indicadores-ap-cp.xlsx";"OE2024 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12740;"sha1";"528ab108730e7ef98a5d4d56250cb374c7eadb87";"2024-03-05T15:18:58.640000";"2024-03-05T15:37:18.704000";0;"";""
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/fr/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b4b36d52-98c0-42ed-8718-5d07b8acb231";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20230207-124632/dados-conhecer-orcamento-2023-indicadores-ap-cp.xls";"OE2023 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xls";"application/vnd.ms-excel";44032;"sha1";"5fcdffbab307fa63ce3667a20e70e0a9ded73eb1";"2023-02-07T12:46:32.999000";"2023-02-07T12:46:39.500000";3;"";""
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/fr/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1bf02080-43ef-4496-b5b6-f05b6593cfbf";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20221027-152224/dados-conhecer-orcamento-2022-indicadores-ap-cp.xlsx";"OE2022 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";12546;"sha1";"a95ae46ad8095dd19718d98359affa36a0adcd9b";"2022-10-27T11:04:37.139000";"2022-10-27T15:22:33.841000";3;"";""
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/fr/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81f4d80d-2249-46b8-bcf6-62cf5d2b9a03";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20221031-115900/dados-conhecer-orcamento-2021-indicadores-ap-cp.xlsx";"OE2021 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";9554;"sha1";"a52742860679888844fd489ad9da07bbb0892fa2";"2021-07-28T16:41:09.794000";"2022-10-31T11:59:07.163000";5;"";""
"60f5793d078190837de4e05a";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade pública";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80a15229-890a-4546-b08e-81bd795cfce1";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20230606-144120/dados-conhecer-cge-2022-indicadores-ap-cp.xlsx";"CGE2022 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";10504;"sha1";"1f842fb2ce78b16e3c661daca61a42d1f0dbec24";"2023-06-06T14:41:20.972000";"2023-06-06T14:41:33.042000";0;"";""
"60f5793d078190837de4e05a";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade pública";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36375a6e-f9b7-4790-a26c-77e737336dd6";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20221108-190245/dados-conhecer-cge-2021-indicadores-ap-cp.xlsx";"CGE2021 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";12497;"sha1";"b15b20abc0cda6f7427da17964f26bc7f7e05039";"2022-11-08T19:02:45.306000";"2022-11-08T19:03:50.234000";4;"";""
"60f5793d078190837de4e05a";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade pública";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1a900d2c-6e60-4fd9-af9d-5fae1f43607b";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20221102-155954/dados-conhecer-cge-2020-indicadores-ap-cp.xlsx";"CGE2020 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";9455;"sha1";"7a3aeb8f1071977018492ab9f646d19051c1b6d0";"2021-07-19T14:08:27.228000";"2022-11-02T16:00:00.964000";12;"";""
"60e830cf0781900139ab205f";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade nacional";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb00a08d-c3c9-4761-8c8b-f10334f62d17";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20230606-144236/dados-conhecer-cge-2022-indicadores-ap-cn.xlsx";"CGE2022 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/octet-stream";10952;"sha1";"b0e9a55e289d4e30e02dbe6c99017e66cc569321";"2023-06-06T14:42:36.591000";"2023-06-06T14:42:42.612000";0;"";""
"60e830cf0781900139ab205f";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade nacional";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd340b80-11ff-407b-9759-5d7b36f2606d";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20221108-190040/dados-conhecer-cge-2021-indicadores-ap-cn.xlsx";"CGE2021 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/octet-stream";12976;"sha1";"abf339f5f69f12e0d46f59a8ddb22f25228ef7cf";"2022-11-08T19:00:40.143000";"2022-11-08T19:00:51.444000";3;"";""
"60e830cf0781900139ab205f";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade nacional";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3681aa46-9a2b-4c59-b7ae-ad92b43dc8f9";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20221102-155900/dados-conhecer-cge-2020-indicadores-ap-cn.xlsx";"CGE2020 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/octet-stream";9519;"sha1";"b08617229c44876c42343f38e0273c7117df3fd2";"2021-07-19T13:48:51.642000";"2022-11-02T15:59:06.300000";6;"";""
"60e83057078190ff46e9f422";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade nacional";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/fr/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b9bbbfb6-0360-4dd9-acbf-8b878431787c";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20240305-153446/dados-conhecer-orcamento-2024-indicadores-ap-cn.xlsx";"OE2024 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12883;"sha1";"d1bafa4ff168f1933372f03e9c6f565851146758";"2024-03-05T15:20:18.329000";"2024-03-05T15:35:37.681000";0;"";""
"60e83057078190ff46e9f422";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade nacional";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/fr/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"85ea7f10-6b8a-485d-9ffa-7cf5e1d43773";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20230207-124333/dados-conhecer-orcamento-2023-indicadores-ap-cn.xls";"OE2023 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xls";"application/vnd.ms-excel";44544;"sha1";"c51e70840641ec39854ed3d75db12af33a2e12bf";"2023-02-07T12:43:33.730000";"2023-02-07T12:43:41.998000";2;"";""
"60e83057078190ff46e9f422";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade nacional";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/fr/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf129504-e95b-4ffc-98b0-ea0104cdb306";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20221027-152530/dados-conhecer-orcamento-2022-indicadores-ap-cn.xlsx";"OE2022 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/octet-stream";11843;"sha1";"4a9d563e1b22623cb193b436b7a46904d97e9558";"2022-10-27T11:05:56.919000";"2022-10-27T15:26:01.128000";0;"";""
"60e83057078190ff46e9f422";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade nacional";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/fr/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3150b9f0-00d6-4654-be24-7ade5b34e1b9";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20221031-120139/dados-conhecer-orcamento-2021-indicadores-ap-cn.xlsx";"OE2021 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/octet-stream";9359;"sha1";"4ee10bf7b16d9dfae7a66dd85c735cfab9b3d4c7";"2021-07-09T12:17:56.800000";"2022-10-31T12:01:46.094000";6;"";""
"60dde5d9078190dcc870bf11";"Conta Geral do Estado – Despesa por classificação funcional";"conta-geral-do-estado-despesa-por-classificacao-funcional";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8faef10e-48f6-4aa1-85ef-483d9c94f426";"https://dados.gov.pt/s/resources/conta-geral-do-estado-despesa-por-classificacao-funcional/20230606-143926/dados-conhecer-cge-2022-funcional.xls";"CGE2022 - Despesa por classificação funcional (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";54272;"sha1";"a1220090a4c28a747832a607051815d177378271";"2023-06-06T14:39:26.848000";"2023-06-06T14:39:33.111000";0;"";""
"60dde5d9078190dcc870bf11";"Conta Geral do Estado – Despesa por classificação funcional";"conta-geral-do-estado-despesa-por-classificacao-funcional";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bb41d467-7ea9-4ca6-ad57-bdf493642276";"https://dados.gov.pt/s/resources/conta-geral-do-estado-despesa-por-classificacao-funcional/20221108-185803/dados-conhecer-cge-funcional.xls";"CGE2021 - Despesa por classificação funcional (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";54272;"sha1";"c7a863ea7d6ccb657534bfb232ad03d260cf87ee";"2022-11-08T18:58:03.949000";"2022-11-08T18:58:33.082000";5;"";""
"60dde560078190da7dc26d5c";"Execução orçamental – Despesa por classificação funcional";"execucao-orcamental-despesa-por-classificacao-funcional";"https://dados.gov.pt/fr/datasets/execucao-orcamental-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3c7f2a9-13c1-4b17-b3c4-35dc789f0a4a";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-funcional/20240401-191741/execucao-funcional-202402.xls";"Execução Orçamental de fevereiro 2024 - despesa por classificação funcional";"";"file";"xls";"application/vnd.ms-excel";53760;"sha1";"ceaf42d015edb8582db8f2da45eb435962c04e96";"2024-04-01T19:17:41.663000";"2024-04-01T19:17:42.051000";0;"";""
"60dde560078190da7dc26d5c";"Execução orçamental – Despesa por classificação funcional";"execucao-orcamental-despesa-por-classificacao-funcional";"https://dados.gov.pt/fr/datasets/execucao-orcamental-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8655c9cc-090d-4ea1-8629-646bbffca958";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-funcional/20240304-174056/execucao-funcional-202401.xls";"Execução Orçamental de janeiro 2024 - despesa por classificação funcional";"";"file";"xls";"application/vnd.ms-excel";53760;"sha1";"843ca244847fa479f38a65a0f4e9881bdbe847cd";"2024-03-04T17:40:56.456000";"2024-03-04T17:40:56.936000";0;"";""
