"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d1f8c8d8c9146d44cc92";"Bombeiros";"bombeiros-1";"https://dados.gov.pt/fr/datasets/bombeiros-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c126e513-aa28-4b4b-b954-d887d9f21c72";"https://dadosabertos.cascais.pt/pt_PT/dataset/28dde68b-3fe9-4455-8fc9-c7d291bd4736/resource/c126e513-aa28-4b4b-b954-d887d9f21c72/download/mnquartelbombeiros.kmz";"Quartel de Bombeiros";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:00.284000";"2022-06-01T00:00:00";5;"";""
"5ae9d1f8c8d8c9146d44cc92";"Bombeiros";"bombeiros-1";"https://dados.gov.pt/fr/datasets/bombeiros-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"fb4f20e3-2a15-4a27-9274-2abc33f46bc6";"https://dadosabertos.cascais.pt/pt_PT/dataset/28dde68b-3fe9-4455-8fc9-c7d291bd4736/resource/fb4f20e3-2a15-4a27-9274-2abc33f46bc6/download/mnquartelbombeiros.zip";"Quartel de Bombeiros";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:00.285000";"2022-06-01T00:00:00";23;"";""
"5ae9d1f8c8d8c9146c44cc9c";"Caminho-de-Ferro";"caminho-de-ferro";"https://dados.gov.pt/fr/datasets/caminho-de-ferro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"34487348-e271-4865-872d-304997c7303d";"https://dadosabertos.cascais.pt/pt_PT/dataset/c8ccd2d2-f485-4852-a1cf-3e12dd38495e/resource/34487348-e271-4865-872d-304997c7303d/download/cbcaminhodeferro.dxf";"Caminho de Ferro";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:00.539000";"2019-07-04T00:00:00";7;"";""
"5ae9d1f8c8d8c9146c44cc9c";"Caminho-de-Ferro";"caminho-de-ferro";"https://dados.gov.pt/fr/datasets/caminho-de-ferro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"46e8f40e-d4c3-4be4-95ea-2f07687fadbc";"https://dadosabertos.cascais.pt/pt_PT/dataset/c8ccd2d2-f485-4852-a1cf-3e12dd38495e/resource/46e8f40e-d4c3-4be4-95ea-2f07687fadbc/download/cbcaminhodeferro.json";"Caminho de Ferro";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:00.540000";"2019-07-04T00:00:00";1;"";""
"5ae9d1f8c8d8c9146c44cc9c";"Caminho-de-Ferro";"caminho-de-ferro";"https://dados.gov.pt/fr/datasets/caminho-de-ferro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f083b067-5ba0-46b5-a2ca-26cfb0f7f43d";"https://dadosabertos.cascais.pt/pt_PT/dataset/c8ccd2d2-f485-4852-a1cf-3e12dd38495e/resource/f083b067-5ba0-46b5-a2ca-26cfb0f7f43d/download/cbcaminhodeferro.kmz";"Caminho de Ferro";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:00.541000";"2019-07-04T00:00:00";2;"";""
"5ae9d1f8c8d8c9146c44cc9c";"Caminho-de-Ferro";"caminho-de-ferro";"https://dados.gov.pt/fr/datasets/caminho-de-ferro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f45b0164-6e0c-4c6b-9534-d862c425da79";"https://dadosabertos.cascais.pt/pt_PT/dataset/c8ccd2d2-f485-4852-a1cf-3e12dd38495e/resource/f45b0164-6e0c-4c6b-9534-d862c425da79/download/cbcaminhodeferro.zip";"Caminho de Ferro";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:00.541000";"2019-07-04T00:00:00";2;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"327f000d-9121-4d9d-94a2-6547916fa0eb";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/327f000d-9121-4d9d-94a2-6547916fa0eb/download/mnsubseccaoestatistica2001.csv";"Censos 2001 Sub_Secção Estatística";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:02.308000";"2021-10-29T00:00:00";19;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db4058f0-062e-4a04-a1d9-55efa83bc012";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/db4058f0-062e-4a04-a1d9-55efa83bc012/download/mnsubseccaoestatistica2001.dxf";"Censos 2001 Sub_Secção Estatística";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:02.309000";"2019-07-04T00:00:00";2;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4e6b384-177d-478b-9918-61c5dff77d71";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/c4e6b384-177d-478b-9918-61c5dff77d71/download/mnsubseccaoestatistica2001.geojson";"Censos 2001 Sub_Secção Estatística";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:02.310000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af03547a-cc40-420f-a921-36e12dcf36ac";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/af03547a-cc40-420f-a921-36e12dcf36ac/download/mnsubseccaoestatistica2001.kmz";"Censos 2001 Sub_Secção Estatística";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:02.311000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c83a4f06-1781-442c-8f19-5669c20ff56e";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/c83a4f06-1781-442c-8f19-5669c20ff56e/download/mnsubseccaoestatistica2001.zip";"Censos 2001 Sub_Secção Estatística";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:02.312000";"2019-07-04T00:00:00";3;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28217096-dc25-48c7-9b29-b259ceae5ce9";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/28217096-dc25-48c7-9b29-b259ceae5ce9/download/mnsubseccaoestatistica2011.geojson";"Censos 2011 Sub_Secção Estatística";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:03.246000";"2019-07-04T00:00:00";20;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"17a9f882-a5a1-48b5-83f1-726df7d98813";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/17a9f882-a5a1-48b5-83f1-726df7d98813/download/mnsubseccaoestatistica2011.kmz";"Censos 2011 Sub_Secção Estatística ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:03.246000";"2019-07-04T00:00:00";3;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea038c2b-5e9c-4c99-9ab5-c0a6308c2ba8";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/ea038c2b-5e9c-4c99-9ab5-c0a6308c2ba8/download/mnsubseccaoestatistica2011.csv";"Censos 2011 Sub_Secção Estatística ";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:03.247000";"2021-10-29T00:00:00";2;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5a7385f-06ef-418d-8846-d135f3ab2b3c";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/a5a7385f-06ef-418d-8846-d135f3ab2b3c/download/mnsubseccaoestatistica2011.dxf";"Censos 2011 Sub_Secção Estatística ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:03.248000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"18344098-2506-40ea-87a8-4e5b6dd0675c";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/18344098-2506-40ea-87a8-4e5b6dd0675c/download/mnsubseccaoestatistica2011.zip";"Censos 2011 Sub_Secção Estatística";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:03.250000";"2019-07-04T00:00:00";14;"";""
"5ae9d1fcc8d8c9146a44ccb5";"Depósitos";"depositos";"https://dados.gov.pt/fr/datasets/depositos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"906c8f05-d63f-4817-a5a3-36f6dc8c403d";"https://dadosabertos.cascais.pt/dataset/7dd4f099-7930-42bb-9db1-f34986643532/resource/906c8f05-d63f-4817-a5a3-36f6dc8c403d/download/cbdeposito.dxf";"Depósito";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:04.676000";"2019-07-04T00:00:00";1;"";""
"5ae9d1fcc8d8c9146a44ccb5";"Depósitos";"depositos";"https://dados.gov.pt/fr/datasets/depositos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3d544d36-873a-481d-b2c2-fac0e95a47fb";"https://dadosabertos.cascais.pt/dataset/7dd4f099-7930-42bb-9db1-f34986643532/resource/3d544d36-873a-481d-b2c2-fac0e95a47fb/download/cbdeposito.json";"Depósito";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:04.676000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fcc8d8c9146a44ccb5";"Depósitos";"depositos";"https://dados.gov.pt/fr/datasets/depositos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f19f6382-b9c5-4f21-883a-5655f821364b";"https://dadosabertos.cascais.pt/dataset/7dd4f099-7930-42bb-9db1-f34986643532/resource/f19f6382-b9c5-4f21-883a-5655f821364b/download/cbdeposito.kmz";"Depósito";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:04.677000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fcc8d8c9146a44ccb5";"Depósitos";"depositos";"https://dados.gov.pt/fr/datasets/depositos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"344cf1be-bc2c-40f2-806e-5ce36ff72bf2";"https://dadosabertos.cascais.pt/dataset/7dd4f099-7930-42bb-9db1-f34986643532/resource/344cf1be-bc2c-40f2-806e-5ce36ff72bf2/download/cbdeposito.zip";"Depósito";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:04.678000";"2019-07-04T00:00:00";0;"";""
"5ae9d1ffc8d8c9146a44ccb6";"Eixo de Via";"eixo-de-via";"https://dados.gov.pt/fr/datasets/eixo-de-via/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1e3ed047-70ec-4d1b-9b25-56ea528adb12";"https://dadosabertos.cascais.pt/pt_PT/dataset/eb75cecf-f967-4849-a575-234ab2472e9f/resource/1e3ed047-70ec-4d1b-9b25-56ea528adb12/download/eixodevia.csv";"Eixo de Via";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:06.932000";"2021-06-07T00:00:00";8;"";""
"5ae9d1ffc8d8c9146a44ccb6";"Eixo de Via";"eixo-de-via";"https://dados.gov.pt/fr/datasets/eixo-de-via/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"80905ca6-f844-4a32-b08b-9b18f7c3da24";"https://dadosabertos.cascais.pt/pt_PT/dataset/eb75cecf-f967-4849-a575-234ab2472e9f/resource/80905ca6-f844-4a32-b08b-9b18f7c3da24/download/eixodevia.dxf";"Eixo de Via";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:06.933000";"2021-06-07T00:00:00";2;"";""
"5ae9d1ffc8d8c9146a44ccb6";"Eixo de Via";"eixo-de-via";"https://dados.gov.pt/fr/datasets/eixo-de-via/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c275e931-04a0-4e7f-badc-d556d9dde028";"https://dadosabertos.cascais.pt/pt_PT/dataset/eb75cecf-f967-4849-a575-234ab2472e9f/resource/c275e931-04a0-4e7f-badc-d556d9dde028/download/eixodevia.geojson";"Eixo de Via";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:06.934000";"2021-06-07T00:00:00";0;"";""
"5ae9d1ffc8d8c9146a44ccb6";"Eixo de Via";"eixo-de-via";"https://dados.gov.pt/fr/datasets/eixo-de-via/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c05dadd4-bf2f-49ce-9e20-865258301f5e";"https://dadosabertos.cascais.pt/pt_PT/dataset/eb75cecf-f967-4849-a575-234ab2472e9f/resource/c05dadd4-bf2f-49ce-9e20-865258301f5e/download/eixodevia.kmz";"EIXO DE VIA";"kmz";"remote";"kmz";"";"";"";"";"2019-06-28T10:56:03.096000";"2021-06-07T00:00:00";0;"";""
"5ae9d1ffc8d8c9146a44ccb6";"Eixo de Via";"eixo-de-via";"https://dados.gov.pt/fr/datasets/eixo-de-via/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"52f03cce-d731-488c-9997-6c6cd790474c";"https://dadosabertos.cascais.pt/pt_PT/dataset/eb75cecf-f967-4849-a575-234ab2472e9f/resource/52f03cce-d731-488c-9997-6c6cd790474c/download/eixodevia.shp";"EIXO DE VIA";"shp";"remote";"shp";"";"";"";"";"2019-06-28T10:56:03.096000";"2021-06-07T00:00:00";5;"";""
"5ae9d1ffc8d8c9146a44ccb6";"Eixo de Via";"eixo-de-via";"https://dados.gov.pt/fr/datasets/eixo-de-via/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a2eaba7a-130f-45d1-8aa4-f68cbc68e05f";"https://dadosabertos.cascais.pt/pt_PT/dataset/eb75cecf-f967-4849-a575-234ab2472e9f/resource/a2eaba7a-130f-45d1-8aa4-f68cbc68e05f/download/eixodevia.xlsx";"Eixo de Via";"xlsx";"remote";"xlsx";"";"";"";"";"2022-12-20T03:00:05.805000";"2021-06-07T00:00:00";2;"";""
"5ae9d1ffc8d8c9146c44cca0";"Equipamentos";"equipamentos-1";"https://dados.gov.pt/fr/datasets/equipamentos-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ffe987bf-69c7-40cd-a194-f6386bbe6e4c";"https://dadosabertos.cascais.pt/pt_PT/dataset/8ad5b3d7-aeb3-43fb-857b-c3145c4bfa5e/resource/ffe987bf-69c7-40cd-a194-f6386bbe6e4c/download/mncondequipamentos.dxf";"Equipamentos";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:07.588000";"2019-07-04T00:00:00";0;"";""
"5ae9d1ffc8d8c9146c44cca0";"Equipamentos";"equipamentos-1";"https://dados.gov.pt/fr/datasets/equipamentos-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"48597044-b91f-4936-98f2-0ab957d64381";"https://dadosabertos.cascais.pt/pt_PT/dataset/8ad5b3d7-aeb3-43fb-857b-c3145c4bfa5e/resource/48597044-b91f-4936-98f2-0ab957d64381/download/mncondequipamentos.geojson";"Equipamentos";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:07.588000";"2019-07-04T00:00:00";2;"";""
"5ae9d1ffc8d8c9146c44cca0";"Equipamentos";"equipamentos-1";"https://dados.gov.pt/fr/datasets/equipamentos-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a310c507-93c8-41d1-9642-80d2fb878dc0";"https://dadosabertos.cascais.pt/pt_PT/dataset/8ad5b3d7-aeb3-43fb-857b-c3145c4bfa5e/resource/a310c507-93c8-41d1-9642-80d2fb878dc0/download/mncondequipamentos.kmz";"Equipamentos";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:07.589000";"2019-07-04T00:00:00";0;"";""
"5ae9d1ffc8d8c9146c44cca0";"Equipamentos";"equipamentos-1";"https://dados.gov.pt/fr/datasets/equipamentos-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0e877eed-3710-4f19-a5b5-5a0c7a6c2365";"https://dadosabertos.cascais.pt/pt_PT/dataset/8ad5b3d7-aeb3-43fb-857b-c3145c4bfa5e/resource/0e877eed-3710-4f19-a5b5-5a0c7a6c2365/download/mncondequipamentos.zip";"Equipamentos";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:07.590000";"2019-07-04T00:00:00";3;"";""
"5ae9d201c8d8c9146a44ccb7";"Equipamentos de Forças de Segurança";"equipamentos-de-forcas-de-seguranca";"https://dados.gov.pt/fr/datasets/equipamentos-de-forcas-de-seguranca/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"93177213-ef4b-423f-9b58-2341d50bb9b0";"https://dadosabertos.cascais.pt/pt_PT/dataset/47d55949-13df-4b16-91d8-1b0bc77be8a1/resource/93177213-ef4b-423f-9b58-2341d50bb9b0/download/mnquartelesquadra.csv";"Quartel e Esquadra";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:09.287000";"2022-06-01T00:00:00";1;"";""
"5ae9d201c8d8c9146a44ccb7";"Equipamentos de Forças de Segurança";"equipamentos-de-forcas-de-seguranca";"https://dados.gov.pt/fr/datasets/equipamentos-de-forcas-de-seguranca/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d646a39c-e531-4b37-814f-1cdfb531d120";"https://dadosabertos.cascais.pt/pt_PT/dataset/47d55949-13df-4b16-91d8-1b0bc77be8a1/resource/d646a39c-e531-4b37-814f-1cdfb531d120/download/mnquartelesquadra.dxf";"Quartel e Esquadra";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:09.288000";"2022-06-01T00:00:00";1;"";""
"5ae9d201c8d8c9146a44ccb7";"Equipamentos de Forças de Segurança";"equipamentos-de-forcas-de-seguranca";"https://dados.gov.pt/fr/datasets/equipamentos-de-forcas-de-seguranca/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"91af5d71-41ce-4102-842c-e906baf4fe8d";"https://dadosabertos.cascais.pt/pt_PT/dataset/47d55949-13df-4b16-91d8-1b0bc77be8a1/resource/91af5d71-41ce-4102-842c-e906baf4fe8d/download/mnquartelesquadra.geojson";"Quartel e Esquadra";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:09.289000";"2022-06-01T00:00:00";1;"";""
"5ae9d201c8d8c9146a44ccb7";"Equipamentos de Forças de Segurança";"equipamentos-de-forcas-de-seguranca";"https://dados.gov.pt/fr/datasets/equipamentos-de-forcas-de-seguranca/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4076013e-6a12-4d79-b804-cce7194fd333";"https://dadosabertos.cascais.pt/pt_PT/dataset/47d55949-13df-4b16-91d8-1b0bc77be8a1/resource/4076013e-6a12-4d79-b804-cce7194fd333/download/mnquartelesquadra.kmz";"Quartel e Esquadra";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:09.290000";"2022-06-01T00:00:00";3;"";""
"5ae9d201c8d8c9146a44ccb7";"Equipamentos de Forças de Segurança";"equipamentos-de-forcas-de-seguranca";"https://dados.gov.pt/fr/datasets/equipamentos-de-forcas-de-seguranca/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"55dfe713-d7aa-468c-94b9-c60163b1f7cd";"https://dadosabertos.cascais.pt/pt_PT/dataset/47d55949-13df-4b16-91d8-1b0bc77be8a1/resource/55dfe713-d7aa-468c-94b9-c60163b1f7cd/download/mnquartelesquadra.zip";"Quartel e Esquadra";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:09.291000";"2022-06-01T00:00:00";2;"";""
"5ae9d204c8d8c9146d44cc96";"Estações de Apoio Geodésico";"estacoes-de-apoio-geodesico";"https://dados.gov.pt/fr/datasets/estacoes-de-apoio-geodesico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bafe62ea-b7e3-4c12-a9d9-a50187037e0c";"https://dadosabertos.cascais.pt/dataset/8344a470-5448-4adb-98d4-64050c07f171/resource/bafe62ea-b7e3-4c12-a9d9-a50187037e0c/download/mnestacaoapoiogeodesico.csv";"Estação Apoio Geodésico";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:12.563000";"2019-07-04T00:00:00";0;"";""
"5ae9d204c8d8c9146d44cc96";"Estações de Apoio Geodésico";"estacoes-de-apoio-geodesico";"https://dados.gov.pt/fr/datasets/estacoes-de-apoio-geodesico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5e3acf8f-edb3-44f2-b318-ebdffd016a4e";"https://dadosabertos.cascais.pt/dataset/8344a470-5448-4adb-98d4-64050c07f171/resource/5e3acf8f-edb3-44f2-b318-ebdffd016a4e/download/mnestacaoapoiogeodesico.dxf";"Estação Apoio Geodésico";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:12.564000";"2019-07-04T00:00:00";0;"";""
"5ae9d204c8d8c9146d44cc96";"Estações de Apoio Geodésico";"estacoes-de-apoio-geodesico";"https://dados.gov.pt/fr/datasets/estacoes-de-apoio-geodesico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1a068c95-4004-44cb-b11a-56d32984a538";"https://dadosabertos.cascais.pt/dataset/8344a470-5448-4adb-98d4-64050c07f171/resource/1a068c95-4004-44cb-b11a-56d32984a538/download/mnestacaoapoiogeodesico.geojson";"Estação Apoio Geodésico";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:12.565000";"2019-07-04T00:00:00";0;"";""
"5ae9d204c8d8c9146d44cc96";"Estações de Apoio Geodésico";"estacoes-de-apoio-geodesico";"https://dados.gov.pt/fr/datasets/estacoes-de-apoio-geodesico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bcc900c8-ca96-4e49-bad0-60eb036f6d6a";"https://dadosabertos.cascais.pt/dataset/8344a470-5448-4adb-98d4-64050c07f171/resource/bcc900c8-ca96-4e49-bad0-60eb036f6d6a/download/mnestacaoapoiogeodesico.kmz";"Estação Apoio Geodésico";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:12.566000";"2019-07-04T00:00:00";0;"";""
"5ae9d204c8d8c9146d44cc96";"Estações de Apoio Geodésico";"estacoes-de-apoio-geodesico";"https://dados.gov.pt/fr/datasets/estacoes-de-apoio-geodesico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"117f737e-81de-4fdc-af2d-35c74e78db66";"https://dadosabertos.cascais.pt/dataset/8344a470-5448-4adb-98d4-64050c07f171/resource/117f737e-81de-4fdc-af2d-35c74e78db66/download/mnestacaoapoiogeodesico.zip";"Estação Apoio Geodésico";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:12.567000";"2019-07-04T00:00:00";0;"";""
"5ae9d207c8d8c9146a44ccb9";"Hidrografia";"hidrografia";"https://dados.gov.pt/fr/datasets/hidrografia/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"508ad738-0da3-433c-a9f2-3dcd30e4a7d7";"https://dadosabertos.cascais.pt/dataset/2fd7ffe4-13b6-4ceb-8750-f3ef4eb8d81f/resource/508ad738-0da3-433c-a9f2-3dcd30e4a7d7/download/cbhidrografia.dxf";"Hidrografia";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:14.794000";"2019-07-04T00:00:00";3;"";""
