"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"653fce39d86ec14309986781";"Rede de radares costeiros";"rede-de-radares-costeiros";"";"https://dados.gov.pt/fr/datasets/rede-de-radares-costeiros/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"A rede de radares costeiros de alta frequência permite monitorizar o campo vectorial das correntes superficiais.
O sistema de observação está distríbuido por duas zonas: a da área adjacente ao Porto de Lisboa e a da área que se estende do Estreito de Gibraltar até ao Cabo de São Vicente.
A área adjacente ao Porto de Lisboa é composta por duas estações: uma no cabo Espichel ( 38,4155º N e 9,2167º W) e outra no Forte de São Julião (38,6745º N e 9,3264ºW)
A área do Sul é constítuida por quatro antenas radiais: Farol de Sagres (36,9945º N e 8,9492º W), Farol de Alfanzina (37,0868º N e 8,4425ºW), Monte Gordo - terraço do Hotel Dunamar ( 37,1788º N e 7,4439ºW) e a estação de Huelva - Mazagon (37,1316º N e 6,8329ºW) em Espanha. Obtêm-se medições horárias, numa malha ortogonal, onde o alcance máximo das radiais é de aproximadamente 75 Km, com uma resolução espacial de 1,3 Km.
Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-30T15:39:37.436000";"2023-10-30T15:39:37.436000";"corrente-a-superficie,high-frequency-radar,hvd,ih,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-de-monitorizacao-do-ambiente,local,marine-regions-and-units-marine-strategy-framework-directive,monitorizacao-e-controle-de-qualidade-do-meio-marinho,oceanografia,oceanos,radar-de-alta-frequencia,sea-surface-current,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653fce3951537edb64986781";"Unidades Administrativas Marítimas";"unidades-administrativas-maritimas";"";"https://dados.gov.pt/fr/datasets/unidades-administrativas-maritimas/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Portugal Continental - Linhas de fecho e de base reta que suplementam a linha de base normal ; Limite exterior do mar territorial ; Limite exterior da zona contígua ; Limite exterior da zona económica exclusiva.
Legislação: DR 1ª Série nº 124, Lei nº 33/77, maio de 1977 – Fixa a largura do mar territorial e estabelece uma Zona Económica de 200 milhas do Estado Português ; DR 1ª Série nº 125, Decreto-Lei nº 119/78, junho de 1978 – Zona Económica Exclusiva – Relação de coordenadas dos centros das circunferências e Relação de coordenadas de pontos de referência das delimitações (subárea 1 – Continente, subárea 2 – Madeira e subárea 3 – Açores) ; DR 1ª Série nº 275, Decreto-Lei nº 495/85, novembro de 1985 – Definição das linhas de fecho e de base reta por listas de coordenadas geográficas dos seus pontos extremos ; DR 1ª Série nº 49, fevereiro de 1986 – Retificação dos quadros anexos do DL nº 495/85 ; DR 1ª série nº 145, Lei nº 34/2006, julho de 2006 - Determina a extensão das zonas marítimas sob soberania ou jurisdição nacional e os poderes que o Estado Português nelas exerce, bem como os poderes exercidos no alto mar.
Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-30T15:39:37.372000";"2023-10-30T15:39:37.372000";"areas-de-responsabilidade-sar,baseline-normal,baseline-straight,hvd,ih,infofeatureaccessservice,infomapaccessservice,inspirecore,limites-administrativos,limites-estabelecidos-por-lei-ou-convencao,linha-de-base-normal,linha-de-base-recta,linha-de-costa,local,mapa-mundo,mar-territorial,marine-regions-and-units-marine-strategy-framework-directive,plataforma-continental,proposta-de-extensao-da-plataforma-continental,snig-dgterritorio-gov-pt,territorial-sea,unidades-administrativas,unidades-administrativas-maritimas,world-map,zona-contigua,zona-economica-exclusiva";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653fce39db9c6e5019986786";"Batimetria geral";"batimetria-geral";"";"https://dados.gov.pt/fr/datasets/batimetria-geral/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"O Instituto Hidrográfico contribui para o projeto Europeu EMODnet Bathymetry com os dados dos levantamentos hidrográficos.
O modelo batimétrico é constituído por uma malha regular de profundidades, cobre toda a Zona Económica Exclusiva (ZEE) de Portugal com um espaçamento de 1/16 arcos de minuto (ca 115 metros).
Modelo batimétrico foi extraído a partir do modelo produzido no âmbito do projeto EMODnet Bathymetry.
Para mais informações sobre o projeto:
https://www.emodnet-bathymetry.eu/
Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-30T15:39:37.371000";"2023-10-30T15:39:37.371000";"altimetria-batimetria,altitude,ambiente,bathymetric-model,bathymetry,batimetria,depth,geomorfologia,hvd,hydrographic-survey,ih,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,levantamento-hidrografico,local,marine-regions-and-units-marine-strategy-framework-directive,modelo-batimetrico,multibeam-echo-sounders,navio-de-investigacao,oceanografia,profundidade,research-vessel,single-beam-echo-sounders,snig-dgterritorio-gov-pt,sondador-de-feixe-simples,sondador-multifeixe";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653fce39505bab07a4986785";"Previsão da circulação superficial - HYCOM";"previsao-da-circulacao-superficial-hycom";"";"https://dados.gov.pt/fr/datasets/previsao-da-circulacao-superficial-hycom/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Previsão de variáveis dinâmicas oceanográficas obtidas pela corrida diária do modelo oceânico de circulação HYCOM (HYbrid Coordinate Ocean Model), com a resolução de 1', para as componentes U e V da corrente, da temperatura e salinidade superficiais e elevação da superficie livre do mar, numa área adjacente à região Iberica .";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-30T15:39:37.370000";"2023-10-30T15:39:37.370000";"caracteristicas-oceanograficas,corrente-superficial,ih,infomapaccessservice,inspirecore,local,marine-assessment-units-marine-strategy-framework-directive,oceanos,salinidade,snig-dgterritorio-gov-pt,temperatura-da-superficie-do-mar";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653fce39cea258a57e986784";"Previsão de agitação maritima - dominio global";"previsao-de-agitacao-maritima-dominio-global";"";"https://dados.gov.pt/fr/datasets/previsao-de-agitacao-maritima-dominio-global/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Diariamente são obtidas previsões para a altura significativa, direção e periodo da ondulação, com um passo temporal de 6 horas até ao máximo de 144 horas. O modelo usado é o WaveWatch III. O forçamento é realizado com o modelo atmosférico GFS.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-30T15:39:37.361000";"2023-10-30T15:39:37.361000";"altura-significativa-das-ondas,caracteristicas-oceanograficas,direcao-media-das-ondas,ih,infomapaccessservice,inspirecore,local,marine-assessment-units-marine-strategy-framework-directive,oceanografia,oceanos,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b21218c3de49ace1529d9";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"sistemas-aquiferos-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/fr/datasets/sistemas-aquiferos-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Cartografia vetorial produzida à escala 1: 25 000 no âmbito da elaboração do Plano Regional da Água (PRA) dos Açores, publicado através do Decreto Legislativo Regional n.º 19/2003/A, de 23 de Abril. Os dados geográficos do PRA foram obtidos através da recolha e processamento de um significativo conjunto de informação georeferenciada, incluindo elementos e bases cartográficas provenientes do IGeoE e do Plano Regional do Ordenamento do Território dos Açores (PROTA).

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:01.285000";"2023-10-27T03:32:01.285000";"acores,aguas-interiores,aguas-subterraneas,corvo,faial,flores,geologia,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,outra-cartografia,pico,portugal,pra,raa,recursos-hidricos,regional,santa-maria,sao-jorge,sao-miguel,sistema-aquifero,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b2121c92121d2661529d7";"Nascentes (Outras) - Região Autónoma dos Açores (RAA)";"nascentes-outras-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/fr/datasets/nascentes-outras-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Outras Nascentes da Região Autónoma dos Açores. Cartografia vetorial produzida à escala 1: 25 000 no âmbito da elaboração do Plano Regional da Água (PRA) dos Açores, publicado através do Decreto Legislativo Regional n.º 19/2003/A, de 23 de Abril. Os dados geográficos do PRA foram obtidos através da recolha e processamento de um significativo conjunto de informação georeferenciada, incluindo elementos e bases cartográficas provenientes do IGeoE e do Plano Regional do Ordenamento do Território dos Açores (PROTA).

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:01.201000";"2023-10-27T03:32:01.201000";"acores,aguas-interiores,corvo,faial,flores,geologia,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,nascentes,outra-cartografia,outras-nascentes,pico,portugal,pra,raa,rede-hidrografica,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b21204ad92052441529d2";"Plano de Gestão da Região Hidrográfica dos Açores (PGRH-Açores 2016-2021)- Região Autónoma dos Açores (RAA)";"plano-de-gestao-da-regiao-hidrografica-dos-acores-pgrh-acores-2016-2021-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/fr/datasets/plano-de-gestao-da-regiao-hidrografica-dos-acores-pgrh-acores-2016-2021-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"A Região Hidrográfica dos Açores (RH9) corresponde à unidade de planeamento e gestão das águas no âmbito da Lei da Água, que transpõe a Diretiva  Diretiva Quadro da Água (DQA) para o direito nacional. Área de Intervenção do Plano de Gestão da Região Hidrográfica dos Açores, com obrigações de reporte à Comissão Europeia no âmbito da DQA.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.843000";"2023-10-27T03:32:00.843000";"acores,corvo,directive-2000-60-ec,diretiva-60-ce-2000,diretiva-quadro-da-agua,dqa,faial,flores,infofeatureaccessservice,infomapaccessservice,inspirecore,management-units-floods-directive,outra-cartografia,pgrh,pico,planeamento-e-cadastro,portugal,raa,regiao-hidrografica,regional,rh9,river-basin-districts-water-framework-directive,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira,uso-do-solo,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b2120db92f840a51529df";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Lomba de São Pedro (POOC Costa Sul) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-lomba-de-sao-pedro-pooc-costa-sul-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-lomba-de-sao-pedro-pooc-costa-sul-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Plano de Ordenamento da Orla Costeira (POOC) do troço Feteiras / Lomba de São Pedro, na ilha de São Miguel, publicado através do Decreto Regulamentar Regional n.º 29/2007/A de 5 de dezembro.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.735000";"2023-10-27T03:32:00.735000";"acores,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b21208c3de49ace1529d8";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Plano de Ordenamento da Orla Costeira (POOC) Troço Feteiras-Fenais da Luz - Lomba de São Pedro, publicado através do Decreto Regulamentar Regional n.º 6/2005/A de 17 de fevereiro.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.699000";"2023-10-27T03:32:00.699000";"acores,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b212050d1c818851529d1";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/fr/datasets/zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Delimitação das Zonas Especiais de Conservação (ZEC) da Região Autónoma dos Açores (RAA). 

Cartografia vetorial relativa aos limites dos sítios da Rede Natura 2000 do arquipélago dos Açores, publicada através do Decreto Legislativo Regional n.º 20/2006/A, de 6 de junho, alterado pela Declaração de Retificação n.º 48-A/2006, de 7 de agosto, e pelo Decreto Legislativo Regional n.º 7/2007/A, de 10 de abril.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.493000";"2023-10-27T03:32:00.493000";"acores,ambiente,arquipelago-dos-acores,biotopos,corvo,faial,flores,graciosa,hvd,ilheu-das-formigas,infofeatureaccessservice,infomapaccessservice,inspirecore,natura-2000-sites-birds-directive,natura-2000-sites-habitats-directive,outra-cartografia,pico,portugal,raa,rede-natura-2000,regional,santa-maria,sao-jorge,sao-miguel,sitios-protegidos,snig-dgterritorio-gov-pt,sraac-gra,terceira,zec,zec-da-baixa-do-sul-canal-do-faial-ptpic0008,zec-da-caldeira-e-capelinhos-ptfai0004,zec-da-caloura-ponta-da-galera-ptmig0020,zec-da-costa-das-quatro-ribeiras-ptgra0018,zec-da-costa-e-caldeirao-ptcor0001,zec-da-costa-ne-e-ponta-do-topo-ptjor0014,zec-da-costa-nordeste-ptflo0003,zec-da-lagoa-do-fogo-ptmig0019,zec-da-montanha-do-pico-prainha-e-caveiro-ptpic0009,zec-da-ponta-branca-ptgra0016,zec-da-ponta-da-ilha-ptpic0010,zec-da-ponta-do-castelo-ptsma0022,zec-da-ponta-do-varadouro-ptfai0006,zec-da-ponta-dos-rosais-ptjor0013,zec-da-serra-da-tronqueira-planalto-dos-graminhais-ptmig0024,zec-da-serra-de-santa-barbara-e-pico-alto-ptgra0017,zec-da-zona-central-morro-alto-ptflo0002,zec-das-lajes-do-pico-ptpic0011,zec-do-banco-d-joao-de-castro-canal-terceira-sao-miguel-ptmig0021,zec-do-ilheu-das-formigas-e-recife-dollabarat-ptsma0023,zec-do-ilheu-de-baixo-restinga-ptgra0015,zec-do-monte-da-guia-ptfai0005,zec-do-morro-do-castelo-branco-ptfai0007,zec-dos-ilheus-da-madalena-ptpic0012,zona-especial-de-conservacao";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b2120602cccbcac1529d6";"Nascentes de Abastecimento Público - Região Autónoma dos Açores (RAA)";"nascentes-de-abastecimento-publico-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/fr/datasets/nascentes-de-abastecimento-publico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Nascentes (Abastecimento Público) - Região Autónoma dos Açores (RAA). Cartografia vetorial produzida à escala 1: 25 000 no âmbito do Inventário Nacional de Sistemas de Abastecimento de Água e de Águas Residuais (INSAAR). Os dados alfanuméricos e geográficos do INSAAR foram obtidos através da recolha e processamento de informação proveniente das entidades gestoras dos sistemas públicos de abastecimento de água e de drenagem e tratamento de águas residuais.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.493000";"2023-10-27T03:32:00.493000";"acores,aguas-interiores,corvo,faial,flores,geologia,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,insaar,inspirecore,nascentes,outra-cartografia,pico,portugal,raa,regional,santa-maria,sao-jorge,sao-miguel,sistemas-de-abastecimento-de-agua,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b2120424c57a6191529d0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/fr/datasets/zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Delimitação das Zonas de Proteção Especial da Região Autónoma dos Açores. 

Cartografia vetorial relativa aos limites dos sítios da Rede Natura 2000 do arquipélago dos Açores, publicada através do do Decreto Legislativo Regional n.º 20/2006/A, de 6 de junho (alterado pela Declaração de Retificação n.º 48-A/2006, de 7 de agosto, e pelo Decreto Legislativo Regional n.º 7/2007/A, de 10 de abril.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público”;";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.489000";"2023-10-27T03:32:00.489000";"acores,ambiente,arquipelago-dos-acores,biotopos,corvo,directive-2009-147-ec,faial,flores,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,natura-2000-sites-birds-directive,outra-cartografia,pico,portugal,raa,rede-natura-2000,regional,santa-maria,sao-jorge,sao-miguel,sitios-protegidos,snig-dgterritorio-gov-pt,sraac-gra,terceira,zona-de-protecao-especial,zona-de-protecao-especial-da-caldeira-e-capelinhos-ptzpe0023,zona-de-protecao-especial-da-costa-e-caldeirao-ptzpe0020,zona-de-protecao-especial-da-costa-nordeste-ptzpe0022,zona-de-protecao-especial-da-costa-sul-e-sudoeste-ptzpe0021,zona-de-protecao-especial-da-ponta-da-ilha-ptzpe0025,zona-de-protecao-especial-da-ponta-das-contendas-ptzpe0031,zona-de-protecao-especial-da-zona-central-do-pico-ptzpe0027,zona-de-protecao-especial-das-furnas-de-santo-antonio-ptzpe0026,zona-de-protecao-especial-das-lajes-do-pico-ptzpe0024,zona-de-protecao-especial-do-ilheu-da-praia-ptzpe0030,zona-de-protecao-especial-do-ilheu-da-vila-e-costa-adjacente-ptzpe0028,zona-de-protecao-especial-do-ilheu-das-cabras-ptzpe0032,zona-de-protecao-especial-do-ilheu-de-baixo-ptzpe0029,zona-de-protecao-especial-do-ilheu-do-topo-e-costa-adjacente-ptzpe0028,zona-de-protecao-especial-do-pico-da-vara-ribeira-do-guilherme-ptzpe0033,zpe";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b21203f97141d881529d2";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Plano de Ordenamento da Orla Costeira (POOC) da ilha Graciosa, publicado através do Decreto Regulamentar Regional n.º 13/2008/A de 25 de junho.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.459000";"2023-10-27T03:32:00.459000";"acores,graciosa,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,outra-cartografia,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,snig-dgterritorio-gov-pt,sraac-gra,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b21201762fde4761529d5";"Carta de Ocupação do Solo de 2007 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2007-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/fr/datasets/carta-de-ocupacao-do-solo-de-2007-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Carta de Ocupação do Solo (Versão de 2007) dos Açores. Cartografia produzida com base nas imagens de satélite - LANDSAT7, da responsabilidade da Secretaria Regional do Ambiente e Ação Climática/Governo dos Açores.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.383000";"2023-10-27T03:32:00.383000";"acores,cartografia-oficial,corvo,cos,faial,flores,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,mapas-de-base-coberturas-aereas-imagens-de-satelite,ocupacao-do-solo,pico,portugal,raa,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira,uso-do-solo";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b2120b318b3ef7b1529d5";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de Santa Maria - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de Santa Maria, publicado através do Decreto Regulamentar Regional n.º 15/2008/A de 25 de junho.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.274000";"2023-10-27T03:32:00.274000";"acores,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,santa-maria,snig-dgterritorio-gov-pt,sraac-gra,urbanismo,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b2120c92121d2661529d5";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Corvo - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-corvo-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-corvo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Corvo, publicado através do Decreto Regulamentar Regional n.º 14/2008/A de 25 de junho.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.228000";"2023-10-27T03:32:00.228000";"acores,corvo,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,outra-cartografia,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,snig-dgterritorio-gov-pt,sraac-gra,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
