"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649b7f11078190f8a4e77189";"Carta do Regime de Uso do Solo - Valença";"carta-do-regime-de-uso-do-solo-valenca-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-valenca-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f70b7af3-0197-44ff-b847-bd4cc4474dcb";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1608_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Valença";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:39.413000";"2023-09-21T01:30:39.413000";0;"";""
"649b7f11078190f8a4e77189";"Carta do Regime de Uso do Solo - Valença";"carta-do-regime-de-uso-do-solo-valenca-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-valenca-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9fe88d58-7efc-464b-ac96-dca2b2c7c3c2";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1608_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Valença";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:39.413000";"2023-09-21T01:30:39.413000";0;"";""
"60d2019b0781901dea633263";"Carta do Regime de Uso do Solo - Vila Nova de Poiares";"carta-do-regime-de-uso-do-solo-vila-nova-de-poiares";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-poiares/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"659b9820-fb06-4820-a694-d6b3115b855f";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0617_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Nova de Poiares";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:09.671000";"2024-05-08T01:30:09.671000";0;"";""
"60d2019b0781901dea633263";"Carta do Regime de Uso do Solo - Vila Nova de Poiares";"carta-do-regime-de-uso-do-solo-vila-nova-de-poiares";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-poiares/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7bbbf159-bf0e-4e07-b545-d401f078564d";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0617_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Nova de Poiares";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:09.672000";"2024-05-08T01:30:09.672000";0;"";""
"649cd095078190ea9f2176ef";"Carta do Regime de Uso do Solo - Vila Nova de Poiares";"carta-do-regime-de-uso-do-solo-vila-nova-de-poiares-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-poiares-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc0b4787-d0e9-4632-ae80-dff8729e31ca";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0617_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Nova de Poiares";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:39.287000";"2023-09-21T01:30:39.287000";0;"";""
"649cd095078190ea9f2176ef";"Carta do Regime de Uso do Solo - Vila Nova de Poiares";"carta-do-regime-de-uso-do-solo-vila-nova-de-poiares-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-poiares-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d8334f4-399c-4a43-b7f6-c5e4d52f418c";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0617_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Nova de Poiares";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:39.287000";"2023-09-21T01:30:39.287000";0;"";""
"60d2019c0781901de8633262";"Carta do Regime de Uso do Solo - Santa Marta de Penaguião";"carta-do-regime-de-uso-do-solo-santa-marta-de-penaguiao";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-santa-marta-de-penaguiao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"973875b8-1068-4870-bb30-00dc5a7c268a";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1711_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Santa Marta de Penaguião";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:09.720000";"2024-05-08T01:30:09.720000";0;"";""
"60d2019c0781901de8633262";"Carta do Regime de Uso do Solo - Santa Marta de Penaguião";"carta-do-regime-de-uso-do-solo-santa-marta-de-penaguiao";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-santa-marta-de-penaguiao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cc5dc616-f609-4294-91ee-d8667c67f7e4";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1711_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Santa Marta de Penaguião";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:09.721000";"2024-05-08T01:30:09.721000";0;"";""
"649cd095078190ea9c2176ef";"Carta do Regime de Uso do Solo - Santa Marta de Penaguião";"carta-do-regime-de-uso-do-solo-santa-marta-de-penaguiao-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-santa-marta-de-penaguiao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ef689302-f370-4b52-b589-95833ce5251d";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1711_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Santa Marta de Penaguião";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:39.459000";"2023-09-21T01:30:39.459000";0;"";""
"649cd095078190ea9c2176ef";"Carta do Regime de Uso do Solo - Santa Marta de Penaguião";"carta-do-regime-de-uso-do-solo-santa-marta-de-penaguiao-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-santa-marta-de-penaguiao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9fe571a6-1cfe-4454-b77b-214c22fe0190";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1711_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Santa Marta de Penaguião";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:39.459000";"2023-09-21T01:30:39.459000";0;"";""
"60d2019c0781901deb633262";"Carta do Regime de Uso do Solo - Sátão";"carta-do-regime-de-uso-do-solo-satao";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-satao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af615b8f-1fde-4a73-9f72-16e7430c693e";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1817_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sátão";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:09.802000";"2024-05-08T01:30:09.802000";0;"";""
"60d2019c0781901deb633262";"Carta do Regime de Uso do Solo - Sátão";"carta-do-regime-de-uso-do-solo-satao";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-satao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e858d40a-f859-46ff-b9a5-6b85b3ed3f39";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1817_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sátão";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:09.802000";"2024-05-08T01:30:09.802000";0;"";""
"649cd095078190ea922176ed";"Carta do Regime de Uso do Solo - Sátão";"carta-do-regime-de-uso-do-solo-satao-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-satao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1f75fac8-8080-493c-aaaa-e2d05130aba9";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1817_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sátão";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:39.522000";"2023-09-21T01:30:39.522000";0;"";""
"649cd095078190ea922176ed";"Carta do Regime de Uso do Solo - Sátão";"carta-do-regime-de-uso-do-solo-satao-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-satao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b6ca62b-f7d0-4ced-ad3c-c553c3a1c9f0";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1817_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sátão";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:39.523000";"2023-09-21T01:30:39.523000";0;"";""
"60d2019c0781901de9633262";"Carta do Regime de Uso do Solo - Beja";"carta-do-regime-de-uso-do-solo-beja";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-beja/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ebca36b-52d4-4adf-ada8-aa9b5aec1c65";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0205_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Beja";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:09.866000";"2024-05-08T01:30:09.866000";0;"";""
"60d2019c0781901de9633262";"Carta do Regime de Uso do Solo - Beja";"carta-do-regime-de-uso-do-solo-beja";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-beja/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f1549b3-7342-41d2-9cae-83b49dc68121";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0205_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Beja";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:09.866000";"2024-05-08T01:30:09.866000";0;"";""
"60d2019e0781901de8633263";"Carta do Regime de Uso do Solo - Nelas";"carta-do-regime-de-uso-do-solo-nelas";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-nelas/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ddc78482-1bb5-4bd3-9a98-cf5091ec1c9b";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1809_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Nelas";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:09.886000";"2024-05-08T01:30:09.886000";0;"";""
"60d2019e0781901de8633263";"Carta do Regime de Uso do Solo - Nelas";"carta-do-regime-de-uso-do-solo-nelas";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-nelas/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e380a4b2-4c20-4a80-81b1-84ccdbdd0b03";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1809_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Nelas";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:09.886000";"2024-05-08T01:30:09.886000";0;"";""
"649b7f12078190f898e7718b";"Carta do Regime de Uso do Solo - Nelas";"carta-do-regime-de-uso-do-solo-nelas-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-nelas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db42aa86-3ab0-4cbe-a03c-ebbccab2c007";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1809_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Nelas";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:39.681000";"2023-09-21T01:30:39.681000";0;"";""
"649b7f12078190f898e7718b";"Carta do Regime de Uso do Solo - Nelas";"carta-do-regime-de-uso-do-solo-nelas-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-nelas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ed0c685-5119-408f-9af7-2d17281a97a1";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1809_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Nelas";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:39.681000";"2023-09-21T01:30:39.681000";0;"";""
"649cd095078190ea9d2176ef";"Carta do Regime de Uso do Solo - Beja";"carta-do-regime-de-uso-do-solo-beja-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-beja-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"be5337f2-66de-4ccf-96e7-6dcc65b372e8";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0205_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Beja";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:39.441000";"2023-09-21T01:30:39.441000";0;"";""
"649cd095078190ea9d2176ef";"Carta do Regime de Uso do Solo - Beja";"carta-do-regime-de-uso-do-solo-beja-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-beja-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6aa8a9d0-86c8-45ba-909b-fa00d6ac23ae";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0205_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Beja";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:39.441000";"2023-09-21T01:30:39.441000";0;"";""
"60d2019e0781901dea633264";"Carta do Regime de Uso do Solo - Lousã";"carta-do-regime-de-uso-do-solo-lousa";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-lousa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a72ab971-6ba0-46cb-b678-bf496f4d44bc";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0607_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Lousã";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:10.019000";"2024-05-08T01:30:10.019000";0;"";""
"60d2019e0781901dea633264";"Carta do Regime de Uso do Solo - Lousã";"carta-do-regime-de-uso-do-solo-lousa";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-lousa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"518c7ba9-260a-401c-86d5-155cd24a0d3a";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0607_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Lousã";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:10.020000";"2024-05-08T01:30:10.020000";0;"";""
"60d2019f0781901deb633263";"Carta do Regime de Uso do Solo - Penela";"carta-do-regime-de-uso-do-solo-penela";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-penela/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9032f582-8320-49bd-8405-c310ab8352ad";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0614_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penela";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:09.893000";"2024-05-08T01:30:09.893000";0;"";""
"60d2019f0781901deb633263";"Carta do Regime de Uso do Solo - Penela";"carta-do-regime-de-uso-do-solo-penela";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-penela/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ef8053d-eaad-468d-babe-9f903138b278";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0614_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penela";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:09.893000";"2024-05-08T01:30:09.893000";0;"";""
"649cd095078190ea9e2176f4";"Carta do Regime de Uso do Solo - Penela";"carta-do-regime-de-uso-do-solo-penela-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-penela-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab40660e-540e-44d9-aa68-d933e0c53cd5";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0614_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penela";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:39.987000";"2023-09-21T01:30:39.987000";0;"";""
"649cd095078190ea9e2176f4";"Carta do Regime de Uso do Solo - Penela";"carta-do-regime-de-uso-do-solo-penela-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-penela-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8552a097-b147-4c69-be69-52794289e93a";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0614_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penela";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:39.987000";"2023-09-21T01:30:39.987000";0;"";""
"649cd095078190ea932176ef";"Carta do Regime de Uso do Solo - Lousã";"carta-do-regime-de-uso-do-solo-lousa-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-lousa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e3abe6ed-0e42-4704-8ea2-1d951ce39a65";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0607_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Lousã";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:39.885000";"2023-09-21T01:30:39.885000";0;"";""
"649cd095078190ea932176ef";"Carta do Regime de Uso do Solo - Lousã";"carta-do-regime-de-uso-do-solo-lousa-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-lousa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ee4dd663-5f76-4d5a-90e0-c205d23c6e9b";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0607_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Lousã";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:39.885000";"2023-09-21T01:30:39.885000";0;"";""
"60d2019f0781901de9633263";"Carta do Regime de Uso do Solo - Mangualde";"carta-do-regime-de-uso-do-solo-mangualde";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-mangualde/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d16df8b-7521-4628-b84c-0cf3f3a3f725";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1806_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mangualde";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:10.055000";"2024-05-08T01:30:10.055000";0;"";""
"60d2019f0781901de9633263";"Carta do Regime de Uso do Solo - Mangualde";"carta-do-regime-de-uso-do-solo-mangualde";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-mangualde/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db0fb9f6-a848-4e37-bc04-fc5013619048";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1806_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mangualde";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:10.055000";"2024-05-08T01:30:10.055000";0;"";""
"649cd095078190ea992176ee";"Carta do Regime de Uso do Solo - Mangualde";"carta-do-regime-de-uso-do-solo-mangualde-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-mangualde-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8658e3fd-8e49-4de4-81b0-c55c93c43969";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1806_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mangualde";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:40.015000";"2023-09-21T01:30:40.015000";0;"";""
"649cd095078190ea992176ee";"Carta do Regime de Uso do Solo - Mangualde";"carta-do-regime-de-uso-do-solo-mangualde-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-mangualde-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5984282e-9875-4ab5-9406-105eeb69b87e";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1806_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mangualde";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:40.015000";"2023-09-21T01:30:40.015000";0;"";""
"60d201a00781901de8633264";"Carta do Regime de Uso do Solo - Alijó";"carta-do-regime-de-uso-do-solo-alijo";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alijo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"096c50dd-f2fd-4c9b-863b-ac6e168216d9";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1701_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alijó";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:10.109000";"2024-05-08T01:30:10.109000";0;"";""
"60d201a00781901de8633264";"Carta do Regime de Uso do Solo - Alijó";"carta-do-regime-de-uso-do-solo-alijo";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alijo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd6ab16e-6fcc-4a92-a932-8b6bd8b557c8";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1701_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alijó";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:10.110000";"2024-05-08T01:30:10.110000";0;"";""
"60d201a10781901dea633265";"Carta do Regime de Uso do Solo - Alter do Chão";"carta-do-regime-de-uso-do-solo-alter-do-chao";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alter-do-chao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bda4cb78-bdb9-4ef1-940d-5fd9f0b60da1";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1201_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alter do Chão";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:10.117000";"2024-05-08T01:30:10.117000";0;"";""
"60d201a10781901dea633265";"Carta do Regime de Uso do Solo - Alter do Chão";"carta-do-regime-de-uso-do-solo-alter-do-chao";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alter-do-chao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5686a25-507b-4e8f-a593-5ab9969b3fe6";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1201_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alter do Chão";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:10.117000";"2024-05-08T01:30:10.117000";0;"";""
"649cd095078190ea982176f0";"Carta do Regime de Uso do Solo - Alter do Chão";"carta-do-regime-de-uso-do-solo-alter-do-chao-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alter-do-chao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"107012c1-10e4-492d-a233-b0af77d9dbdc";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1201_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alter do Chão";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:40.136000";"2023-09-21T01:30:40.136000";0;"";""
"649cd095078190ea982176f0";"Carta do Regime de Uso do Solo - Alter do Chão";"carta-do-regime-de-uso-do-solo-alter-do-chao-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alter-do-chao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aa0cd349-a8e9-4999-b6c1-bca9f7cbb32a";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1201_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alter do Chão";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:40.136000";"2023-09-21T01:30:40.136000";0;"";""
"649cd095078190ea952176f3";"Carta do Regime de Uso do Solo - Alijó";"carta-do-regime-de-uso-do-solo-alijo-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alijo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6c197ccc-ed3a-4666-b32d-904434d95ce1";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1701_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alijó";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:40.138000";"2023-09-21T01:30:40.138000";0;"";""
