"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60d9da99078190458358446c";"Execução orçamental – Despesa por classificação económica";"execucao-orcamental-despesa-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d10dea1f-9036-4c17-90c5-6feb99d0a86b";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-economica/20220429-172651/execucao-eco-despesa-202203.xls";"Execução Orçamental de março 2022 - despesa por classificação económica";"";"file";"xls";"application/vnd.ms-excel";28160;"sha1";"eff3bd59c8c9d4d738ada47a9255656f9b76d1cd";"2022-04-29T17:26:51.246000";"2022-04-29T17:27:02.837000";0;"";""
"60d9da99078190458358446c";"Execução orçamental – Despesa por classificação económica";"execucao-orcamental-despesa-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fdfdc4ec-acdd-40bf-a785-06531f9f6030";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-economica/20220328-153735/execucao-eco-despesa-202202.xls";"Execução Orçamental de fevereiro 2022 - despesa por classificação económica";"";"file";"xls";"application/vnd.ms-excel";28160;"sha1";"c241efe4894f4b4240b963d1cdb62e19e28a4130";"2022-03-28T15:37:35.196000";"2022-03-28T15:39:32.794000";0;"";""
"60d9da99078190458358446c";"Execução orçamental – Despesa por classificação económica";"execucao-orcamental-despesa-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"56031534-f8ff-4b6a-8487-8a6a4b6320e3";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-economica/20220302-174524/execucao-eco-despesa-202201.xls";"Execução Orçamental de janeiro 2022 - despesa por classificação económica";"";"file";"xls";"application/vnd.ms-excel";28160;"sha1";"79150e8646c1affea7bff3c4e4625674dbee1635";"2022-02-28T11:53:41.029000";"2022-03-02T17:45:57.029000";3;"";""
"60d9da99078190458358446c";"Execução orçamental – Despesa por classificação económica";"execucao-orcamental-despesa-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9037700b-df85-4951-a838-dcc72cb3c2f4";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-economica/20220131-115500/execucao-eco-despesa-202112.xls";"Execução Orçamental de dezembro 2021 - despesa por classificação económica";"";"file";"xls";"application/vnd.ms-excel";28160;"sha1";"e8ef6a313728481c7d5aa48b3e8cf56d0aa939e1";"2022-01-31T11:55:00.309000";"2022-01-31T11:55:22.932000";1;"";""
"60d9da99078190458358446c";"Execução orçamental – Despesa por classificação económica";"execucao-orcamental-despesa-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f32fc150-b7c9-472a-91cd-c44576216166";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-economica/20211230-175451/dados-conhecer-execucao-202111-eco-despesa.xlsx";"Execução Orçamental de novembro 2021 - despesa por classificação económica";"";"file";"xlsx";"application/octet-stream";9417;"sha1";"fb569025f5b177e6996befe6e6ea8963da4281a0";"2021-12-30T17:54:51.950000";"2021-12-30T17:55:22.315000";1;"";""
"60d9da99078190458358446c";"Execução orçamental – Despesa por classificação económica";"execucao-orcamental-despesa-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2c7d4654-6eeb-4738-a807-08bf45520df3";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-economica/20211129-113859/dados-conhecer-execucao-202110-eco-despesa.xlsx";"Execução Orçamental de outubro 2021 - despesa por classificação económica";"";"file";"xlsx";"application/octet-stream";12471;"sha1";"2fd8d1da41d39158290d2b8d4b2311defb3b8e55";"2021-11-29T11:38:59.236000";"2021-11-29T11:39:10.583000";3;"";""
"60d9da99078190458358446c";"Execução orçamental – Despesa por classificação económica";"execucao-orcamental-despesa-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f3f0e29b-84c5-44f1-b3cc-a7ee467505c9";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-economica/20211103-141154/dados-conhecer-execucao-202109-eco-despesa.xlsx";"Execução Orçamental de setembro 2021 - despesa por classificação económica";"";"file";"xlsx";"application/octet-stream";12477;"sha1";"075333e1167511e2ae0e894079121b8db7146252";"2021-10-28T10:53:13.098000";"2021-11-03T14:12:24.682000";0;"";""
"60d9da99078190458358446c";"Execução orçamental – Despesa por classificação económica";"execucao-orcamental-despesa-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0d87956-f8b1-46c9-b838-4abf395cdf09";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-economica/20210928-184713/dados-conhecer-execucao-202108-eco-despesa.xlsx";"Execução Orçamental de agosto 2021 - despesa por classificação económica";"";"file";"xlsx";"application/octet-stream";12464;"sha1";"8770db7a8f45505ff25a46addb6159b714c21f82";"2021-09-28T18:47:13.241000";"2021-09-28T18:47:49.765000";0;"";""
"60d9da99078190458358446c";"Execução orçamental – Despesa por classificação económica";"execucao-orcamental-despesa-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1e5088a3-d3fe-4ab6-9cd5-e7ded42af55b";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-economica/20210831-190538/dados-conhecer-execucao-202107-eco-despesa.xlsx";"Execução Orçamental de julho 2021 - despesa por classificação económica";"";"file";"xlsx";"application/octet-stream";12514;"sha1";"676fb981239ca200d64fce79aba9ce38007dbcd7";"2021-08-31T19:05:38.605000";"2021-08-31T19:05:51.757000";3;"";""
"60d9da99078190458358446c";"Execução orçamental – Despesa por classificação económica";"execucao-orcamental-despesa-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1979828c-22fb-47c3-b8e4-a3a956bc02c1";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-economica/20210727-165902/dados-conhecer-execucao-202106-eco-despesa.xlsx";"Execução Orçamental de junho 2021 - despesa por classificação económica";"";"file";"xlsx";"application/octet-stream";12459;"sha1";"a685ec35f4f99812efec9113a2b07954f2ae7e75";"2021-07-27T16:59:02.894000";"2021-07-27T17:01:06.117000";2;"";""
"60d9da99078190458358446c";"Execução orçamental – Despesa por classificação económica";"execucao-orcamental-despesa-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e01597c-9ed4-4cfa-a6ba-3e3b56e9eda4";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-economica/20210709-120155/dados-conhecer-execucao-202105-eco-despesa.xlsx";"Execução Orçamental de maio 2021 - despesa por classificação económica";"";"file";"xlsx";"application/octet-stream";12111;"sha1";"ed981ba394aba766d5dac55f06766dc62e9b1d0b";"2021-07-09T12:01:55.381000";"2021-07-09T12:02:05.085000";1;"";""
"60d9da99078190458358446c";"Execução orçamental – Despesa por classificação económica";"execucao-orcamental-despesa-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eac112ed-ac2c-4434-a839-57d7381abf9d";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-economica/20210709-120131/dados-conhecer-execucao-202104-eco-despesa.xlsx";"Execução Orçamental de abril 2021 - despesa por classificação económica";"";"file";"xlsx";"application/octet-stream";12112;"sha1";"5e92dff4ba7a25eb08c38818c03bef6769b3eebf";"2021-06-28T16:04:59.971000";"2021-07-09T12:01:43.702000";0;"";""
"60d9da99078190458358446c";"Execução orçamental – Despesa por classificação económica";"execucao-orcamental-despesa-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"214918d1-c86f-454d-96a5-dd56cde0b167";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-economica/20210709-120111/dados-conhecer-execucao-202103-eco-despesa.xlsx";"Execução Orçamental de março 2021 - despesa por classificação económica";"";"file";"xlsx";"application/octet-stream";11946;"sha1";"0753e84cd928362ef0f45a0a305007f718247104";"2021-06-28T16:04:02.253000";"2021-07-09T12:01:20.252000";0;"";""
"60d9da99078190458358446c";"Execução orçamental – Despesa por classificação económica";"execucao-orcamental-despesa-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"54acfbcd-3fe6-443e-9f44-c71d8ba86769";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-economica/20210709-120043/dados-conhecer-execucao-202102-eco-despesa.xlsx";"Execução Orçamental de fevereiro 2021 - despesa por classificação económica";"";"file";"xlsx";"application/octet-stream";12055;"sha1";"52768f975b3e0804ebd5727a2ed8107a583414b8";"2021-06-28T15:58:39.910000";"2021-07-09T12:00:57.857000";0;"";""
"60d9da99078190458358446c";"Execução orçamental – Despesa por classificação económica";"execucao-orcamental-despesa-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"75c8a552-350d-4ef6-a4e7-d73b49d501db";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-economica/20210709-120024/dados-conhecer-execucao-202101-eco-despesa.xlsx";"Execução Orçamental de janeiro 2021 - despesa por classificação económica";"";"file";"xlsx";"application/octet-stream";12066;"sha1";"4da9c2385a904656818688811ae494db242ecee7";"2021-06-28T15:20:21.379000";"2021-07-09T12:00:32.955000";0;"";""
"60d9d89a0781903ccf4d5c28";"Conta Geral do Estado – Indicadores da Administração Central em contabilidade pública";"conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"69c0051e-0d3f-44d5-9761-079b925107c7";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/20230606-144020/dados-conhecer-cge-2022-indicadores-ac.xls";"CGE2022 - Indicadores da Administração Central em contabilidade pública";"";"file";"xls";"application/vnd.ms-excel";45056;"sha1";"48cc718053748d5d6abfe8ece6753b8d7932f210";"2023-06-06T14:40:20.885000";"2023-06-06T14:40:38.194000";0;"";""
"60d9d89a0781903ccf4d5c28";"Conta Geral do Estado – Indicadores da Administração Central em contabilidade pública";"conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2536c717-ef88-4d83-8921-6132440cfd5d";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/20221102-161321/dados-conhecer-cge-2021-indicadores-ac.xls";"CGE2021 - Indicadores da Administração Central em contabilidade pública";"";"file";"xls";"application/vnd.ms-excel";45056;"sha1";"3643e800f6ed74b194a43f67197857a8ec4763ec";"2022-11-02T16:13:21.841000";"2022-11-02T16:13:44.845000";3;"";""
"60d9d89a0781903ccf4d5c28";"Conta Geral do Estado – Indicadores da Administração Central em contabilidade pública";"conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ed3add0f-1152-4940-a542-69f8c53a2c2e";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/20221102-155756/dados-conhecer-cge-2020-indicadores-ac.xlsx";"CGE2020 - Indicadores da Administração Central em contabilidade pública";"";"file";"xlsx";"application/octet-stream";9620;"sha1";"270c688a1c6b1bab1e8639fef135732de816356a";"2021-07-19T14:26:53.613000";"2022-11-02T15:58:01.682000";1;"";""
"60d9d89a0781903ccf4d5c28";"Conta Geral do Estado – Indicadores da Administração Central em contabilidade pública";"conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea7905f0-7a49-4ad3-ac59-3deebd966035";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/20221102-155728/dados-conhecer-cge-2019-indicadores-ac.xlsx";"CGE2019 - Indicadores da Administração Central em contabilidade pública";"";"file";"xlsx";"application/octet-stream";9522;"sha1";"fb6af808eaaa5b48947bb3ff657d06870671d8af";"2021-06-28T15:11:42.589000";"2022-11-02T15:57:35.042000";1;"";""
"60d9d7b907819038b62a5fc3";"Conta Geral do Estado – Receita por classificação económica";"conta-geral-do-estado-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc91ce94-22ad-49f6-869e-f7d26b5e96d9";"https://dados.gov.pt/s/resources/conta-geral-do-estado-receita-por-classificacao-economica/20230606-143726/dados-conhecer-cge-2022-eco-receita.xls";"CGE2022 - Receita por classificação económica (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";46592;"sha1";"6b71160d61e8659ab5831903f9ff266788148f25";"2023-06-06T14:37:26.763000";"2023-06-06T14:37:40.803000";0;"";""
"60d9d7b907819038b62a5fc3";"Conta Geral do Estado – Receita por classificação económica";"conta-geral-do-estado-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"388448c4-0381-44ac-bdb9-c49bbe043e5c";"https://dados.gov.pt/s/resources/conta-geral-do-estado-receita-por-classificacao-economica/20221102-161214/dados-conhecer-cge-2021-eco-receita.xls";"CGE2021 - Receita por classificação económica (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";46592;"sha1";"5512387448c0ea9c18b1697c895b9b7a10774d15";"2022-11-02T16:12:14.423000";"2022-11-02T16:12:24.401000";18;"";""
"60d9d7b907819038b62a5fc3";"Conta Geral do Estado – Receita por classificação económica";"conta-geral-do-estado-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67781674-d31d-42fd-b8fb-28b77c471f45";"https://dados.gov.pt/s/resources/conta-geral-do-estado-receita-por-classificacao-economica/20221102-155528/dados-conhecer-cge-2020-eco-receita.xlsx";"CGE2020 - Receita por classificação económica (contabilidade pública)";"";"file";"xlsx";"application/octet-stream";11311;"sha1";"7409f8b9dbb2148d11d565fc5a8b8ff5ab63d40e";"2021-07-16T19:18:50.391000";"2022-11-02T15:55:39.824000";15;"";""
"60d9d7b907819038b62a5fc3";"Conta Geral do Estado – Receita por classificação económica";"conta-geral-do-estado-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"247caa1c-6651-4185-aa0b-258c49871a4b";"https://dados.gov.pt/s/resources/conta-geral-do-estado-receita-por-classificacao-economica/20221102-155443/dados-conhecer-cge-2019-eco-receita.xlsx";"CGE2019 - Receita por classificação económica (contabilidade pública)";"";"file";"xlsx";"application/octet-stream";11287;"sha1";"ed1040d3768f6a2a87941215e1c1372eb189ac7f";"2021-06-28T15:07:59.528000";"2022-11-02T15:54:55.609000";7;"";""
"60d9d6210781903181c4c3a3";"Conta Geral do Estado – Despesa por classificação económica";"conta-geral-do-estado-despesa-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e1fbcc4-b57f-4590-9a70-8f2f1566f8fe";"https://dados.gov.pt/s/resources/conta-geral-do-estado-despesa-por-classificacao-economica/20230606-143831/dados-conhecer-cge-2022-eco-despesa.xls";"CGE2022 - Despesa por classificação económica (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";45568;"sha1";"6843217e30c3c9e1136ce697118e1e1f6c1d1cf3";"2023-06-06T14:38:31.996000";"2023-06-06T14:38:44.453000";0;"";""
"60d9d6210781903181c4c3a3";"Conta Geral do Estado – Despesa por classificação económica";"conta-geral-do-estado-despesa-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67ca233a-71fb-405c-bd94-7b145eeb0d4e";"https://dados.gov.pt/s/resources/conta-geral-do-estado-despesa-por-classificacao-economica/20221102-160357/dados-conhecer-cge-2021-eco-despesa.xls";"CGE2021 - Despesa por classificação económica (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";45568;"sha1";"0d0875740dafe371b9e09637d348a9ca177594ba";"2022-11-02T16:03:57.614000";"2022-11-02T16:04:09.488000";27;"";""
"60d9d6210781903181c4c3a3";"Conta Geral do Estado – Despesa por classificação económica";"conta-geral-do-estado-despesa-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c825194c-7746-4440-a864-de8b7f71d511";"https://dados.gov.pt/s/resources/conta-geral-do-estado-despesa-por-classificacao-economica/20221102-155235/dados-conhecer-cge-2019-eco-despesa.xlsx";"CGE2019 - Despesa por classificação económica (contabilidade pública)";"";"file";"xlsx";"application/octet-stream";11273;"sha1";"555cbb61e0c847dae7285de5702c465dfce03822";"2022-11-02T15:52:35.552000";"2022-11-02T15:52:47.643000";3;"";""
"60d9d6210781903181c4c3a3";"Conta Geral do Estado – Despesa por classificação económica";"conta-geral-do-estado-despesa-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"01e5175d-92b0-4aa4-b34f-74161c34dc9e";"https://dados.gov.pt/s/resources/conta-geral-do-estado-despesa-por-classificacao-economica/20221102-155331/dados-conhecer-cge-2020-eco-despesa.xlsx";"CGE2020 - Despesa por classificação económica (contabilidade pública)";"";"file";"xlsx";"application/octet-stream";11060;"sha1";"97244472217dd476495bc59338817f68757fdc87";"2021-07-16T19:09:11.920000";"2022-11-02T15:53:41.879000";47;"";""
"5f5b7a31454ae3464f5b25d5";"Instalações dos agentes de proteção civil do concelho de Murça";"instalacoes-dos-agentes-de-protecao-civil-do-concelho-de-murca";"https://dados.gov.pt/fr/datasets/instalacoes-dos-agentes-de-protecao-civil-do-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"207eeb19-8d0d-45ed-8ed2-a6c90012af42";"https://dados.gov.pt/s/resources/instalacoes-dos-agentes-de-protecao-civil-do-concelho-de-murca/20200911-142300/69-d-instal-prot-civil-mrc-xls.xls";"Instalações dos agentes de proteção civil do concelho de Murça";"Tabela de atributos referente às instalações dos agentes de proteção civil do concelho de Murça";"file";"xls";"application/vnd.ms-excel";36352;"sha1";"4402d8bebd7a5651764a428d07a83f6abf589498";"2020-09-11T14:23:00.970000";"2020-09-11T14:23:10.614000";2;"";""
"5f5b78da454ae33faf1de9a3";"Equipamentos religiosos do concelho de Murça";"equipamentos-religiosos-do-concelho-de-murca";"https://dados.gov.pt/fr/datasets/equipamentos-religiosos-do-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f379b69e-3d4d-4029-b7b4-e5a1e5d96e97";"https://dados.gov.pt/s/resources/equipamentos-religiosos-do-concelho-de-murca/20200911-141717/equip-religiosos-xls.xls";"equip-religiosos-xls.xls";"";"file";"xls";"application/vnd.ms-excel";69632;"sha1";"ca6265077a4410ee077f42dc0e5ebcb41d1faec5";"2020-09-11T14:17:17.838000";"2020-09-11T14:17:17.836000";0;"";""
"5f5b77f8454ae33bb4139e1f";"Equipamentos sociais do concelho de Murça";"equipamentos-sociais-do-concelho-de-murca";"https://dados.gov.pt/fr/datasets/equipamentos-sociais-do-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c46c127a-ef60-4070-9071-32870a04dabb";"https://dados.gov.pt/s/resources/equipamentos-sociais-do-concelho-de-murca/20200911-141331/equip-apoio-social-xls-1-.xls";"Equipamentos sociais do concelho de Murça";"Tabela de atributos referente aos equipamentos sociais do concelho de Murça";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"cec886438333792e7a3340c89d35f830e8e24861";"2020-09-11T14:13:31.416000";"2020-09-11T14:13:41.880000";0;"";""
"5f5b77b8454ae33a65d54f76";"Património imóvel do concelho de Murça";"patrimonio-imovel-do-concelho-de-murca";"https://dados.gov.pt/fr/datasets/patrimonio-imovel-do-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e87891d-aaab-4bc5-a1bd-fbf45eee4140";"https://dados.gov.pt/s/resources/patrimonio-imovel-do-concelho-de-murca/20200911-141229/patrimonio-imovel-xls.xls";"Património imóvel do concelho de Murça";"Tabela de atributos referente ao património imóvel do concelho de Murça";"file";"xls";"application/vnd.ms-excel";65024;"sha1";"b213de576daf474776a2200cd71c88caabfb433a";"2020-09-11T14:12:29.254000";"2020-09-11T14:12:38.642000";1;"";""
"5f5b7760454ae338c02317d5";"Equipamentos de Educação no concelho de Murça";"equipamentos-de-educacao-no-concelho-de-murca";"https://dados.gov.pt/fr/datasets/equipamentos-de-educacao-no-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db26cfd3-9609-42b1-8c70-9980952c1201";"https://dados.gov.pt/s/resources/equipamentos-de-educacao-no-concelho-de-murca/20200911-141101/equip-educacao-xls.xls";"Equipamentos de Educação no concelho de Murça";"Tabela de atributos referente aos equipamentos de educação do concelho de Murça";"file";"xls";"application/vnd.ms-excel";78336;"sha1";"6d77499257ea3cb1f90bd4a7aa2d9299dbfe8f99";"2020-09-11T14:11:01.578000";"2020-09-11T14:11:13.443000";0;"";""
"5f5b7708454ae3371899d7e0";"Equipamentos desportivos do concelho de Murça";"equipamentos-desportivos-do-concelho-de-murca";"https://dados.gov.pt/fr/datasets/equipamentos-desportivos-do-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1d6de2d0-7bc1-4d0e-9e94-7e74bf4ef0c6";"https://dados.gov.pt/s/resources/equipamentos-desportivos-do-concelho-de-murca/20200911-140933/equip-desportivos-xls-1-.xls";"Equipamentos desportivos do concelho de Murça";"Tabela de atributos referente aos equipamentos desportivos do concelho de Murça";"file";"xls";"application/vnd.ms-excel";79872;"sha1";"90cdca4d5bd22d28a8e4d7fdf4308c27abd2a029";"2020-09-11T14:09:33.787000";"2020-09-11T14:09:44.104000";0;"";""
"5f5b76b3454ae3358b7fb67f";"Equipamentos culturais do concelho de Murça";"equipamentos-culturais-do-concelho-de-murca";"https://dados.gov.pt/fr/datasets/equipamentos-culturais-do-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ff57b80-c759-4bed-8958-fd77a34008c3";"https://dados.gov.pt/s/resources/equipamentos-culturais-do-concelho-de-murca/20200911-140806/equip-culturais-mrc-xls.xls";"Equipamentos culturais do concelho de Murça";"Tabela de atributos referente aos equipamentos culturais do concelho de Murça";"file";"xls";"application/vnd.ms-excel";60928;"sha1";"76607546923cac17435044b27ccf2a7e98eafc4f";"2020-09-11T14:08:06.427000";"2020-09-11T14:08:21.039000";1;"";""
