"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"660e294600fe5b9d052cbfaf";"Pedidos de Informação Prévia de Empreendimentos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ac87be77-9c60-4327-9be3-d4dc5e2a1d88";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/091e67a11d9043619cd131f35b50df60/csv?layers=2";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.117000";"2024-04-04T05:15:02.117000";0;"";""
"660e294600fe5b9d052cbfaf";"Pedidos de Informação Prévia de Empreendimentos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"f326dd5e-f83c-46e6-ba21-7eb3ac077f99";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/091e67a11d9043619cd131f35b50df60/geojson?layers=2";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.118000";"2024-04-04T05:15:02.118000";0;"";""
"660e294600fe5b9d052cbfaf";"Pedidos de Informação Prévia de Empreendimentos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"73ee6826-67ab-41ed-ad2d-5dbb8ddfc97a";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/091e67a11d9043619cd131f35b50df60/shapefile?layers=2";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.118000";"2024-04-04T05:15:02.118000";0;"";""
"660e294600fe5b9d052cbfaf";"Pedidos de Informação Prévia de Empreendimentos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"fd2a8541-f823-4c34-9cec-49f2c68978f6";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/091e67a11d9043619cd131f35b50df60/kml?layers=2";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.119000";"2024-04-04T05:15:02.119000";0;"";""
"660e2946eb7411e64c2cbfb1";"Terminais de Cruzeiros Previstos";"terminais-de-cruzeiros-previstos-6";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-previstos-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"63a0a402-bb09-44ac-a1e4-b9fba8aebe18";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::terminais-de-cruzeiros-previstos";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.025000";"2024-04-04T05:15:02.025000";0;"";""
"660e2946eb7411e64c2cbfb1";"Terminais de Cruzeiros Previstos";"terminais-de-cruzeiros-previstos-6";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-previstos-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"aa9b5a68-a7f1-4ed9-a27a-e86155f003ba";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_Cruzeiros_Previsto/MapServer/15";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.026000";"2024-04-04T05:15:02.026000";0;"";""
"660e2946eb7411e64c2cbfb1";"Terminais de Cruzeiros Previstos";"terminais-de-cruzeiros-previstos-6";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-previstos-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"9068baf2-1d30-41f7-82f3-e679e88b9f27";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/1c783aff84cb4545bc65b73bbe9704ac/csv?layers=15";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.026000";"2024-04-04T05:15:02.026000";0;"";""
"660e2946eb7411e64c2cbfb1";"Terminais de Cruzeiros Previstos";"terminais-de-cruzeiros-previstos-6";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-previstos-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"13f4546c-12f3-42e7-b9ea-cb8db2ff60d0";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/1c783aff84cb4545bc65b73bbe9704ac/geojson?layers=15";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.027000";"2024-04-04T05:15:02.027000";0;"";""
"660e2946eb7411e64c2cbfb1";"Terminais de Cruzeiros Previstos";"terminais-de-cruzeiros-previstos-6";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-previstos-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"2bff6da3-82a8-4819-a446-54c3e3dc14e3";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/1c783aff84cb4545bc65b73bbe9704ac/shapefile?layers=15";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.027000";"2024-04-04T05:15:02.027000";0;"";""
"660e2946eb7411e64c2cbfb1";"Terminais de Cruzeiros Previstos";"terminais-de-cruzeiros-previstos-6";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-previstos-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ec0678b8-6302-46ce-b226-48499c56bc4c";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/1c783aff84cb4545bc65b73bbe9704ac/kml?layers=15";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.028000";"2024-04-04T05:15:02.028000";0;"";""
"660e294631f4d80c482cbfba";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-17";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-existentes-17/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"7191a05b-e8e3-4bda-898f-7cffe27b07b2";"https://dadosabertos.turismodeportugal.pt/maps/76684dcd849f4980aec2be24219d0716_6";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.011000";"2024-04-04T05:15:02.011000";0;"";""
"660e294631f4d80c482cbfba";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-17";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-existentes-17/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"8ade1b83-5f05-4f63-bee6-9fded32c5eea";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_TerminaisCruzeiros/MapServer/6";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.011000";"2024-04-04T05:15:02.011000";0;"";""
"660e294631f4d80c482cbfba";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-17";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-existentes-17/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"7ce72c1a-7e51-43c4-a53e-4768c90bcbc0";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/76684dcd849f4980aec2be24219d0716/csv?layers=6";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.012000";"2024-04-04T05:15:02.012000";0;"";""
"660e294631f4d80c482cbfba";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-17";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-existentes-17/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"cb881c4c-41f7-4ae1-9cdf-1817d0ed069b";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/76684dcd849f4980aec2be24219d0716/geojson?layers=6";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.012000";"2024-04-04T05:15:02.012000";0;"";""
"660e294631f4d80c482cbfba";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-17";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-existentes-17/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"9bcc3df9-f31a-4fb9-9356-2f6720fb2771";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/76684dcd849f4980aec2be24219d0716/shapefile?layers=6";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.012000";"2024-04-04T05:15:02.012000";0;"";""
"660e294631f4d80c482cbfba";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-17";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-existentes-17/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"2634c1f9-2375-4746-be24-1782a0b8ad91";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/76684dcd849f4980aec2be24219d0716/kml?layers=6";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.013000";"2024-04-04T05:15:02.013000";0;"";""
"660e294631f4d80c482cbfba";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-17";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-existentes-17/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"3c604778-455e-4711-ac0e-e967164f7132";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::terminais-de-cruzeiros-existentes-3";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-05-01T05:15:01.904000";"2024-05-01T05:15:01.904000";0;"";""
"660e2946d262b3b14b2cbfbb";"Estabelecimentos de Alojamento Local";"estabelecimentos-de-alojamento-local-1";"https://dados.gov.pt/fr/datasets/estabelecimentos-de-alojamento-local-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"9e3095f7-0a90-4238-b579-d910b720709a";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::estabelecimentos-de-alojamento-local";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:01.992000";"2024-04-04T05:15:01.992000";0;"";""
"660e2946d262b3b14b2cbfbb";"Estabelecimentos de Alojamento Local";"estabelecimentos-de-alojamento-local-1";"https://dados.gov.pt/fr/datasets/estabelecimentos-de-alojamento-local-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"78fd5b7e-90c1-4c2e-bf18-1d5f66b80fc7";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_AL/MapServer/6";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:01.993000";"2024-04-04T05:15:01.993000";0;"";""
"660e2946d262b3b14b2cbfbb";"Estabelecimentos de Alojamento Local";"estabelecimentos-de-alojamento-local-1";"https://dados.gov.pt/fr/datasets/estabelecimentos-de-alojamento-local-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"b9d735c7-b2cc-4efe-a845-ec4d87c00ec7";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/4e62eb1977564991bd01e61d7aa8266f/csv?layers=6";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:01.993000";"2024-04-04T05:15:01.993000";0;"";""
"660e2946d262b3b14b2cbfbb";"Estabelecimentos de Alojamento Local";"estabelecimentos-de-alojamento-local-1";"https://dados.gov.pt/fr/datasets/estabelecimentos-de-alojamento-local-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"2fe295d8-26d9-4d5e-ba63-057e0c43906f";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/4e62eb1977564991bd01e61d7aa8266f/geojson?layers=6";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:01.994000";"2024-04-04T05:15:01.994000";0;"";""
"660e2946d262b3b14b2cbfbb";"Estabelecimentos de Alojamento Local";"estabelecimentos-de-alojamento-local-1";"https://dados.gov.pt/fr/datasets/estabelecimentos-de-alojamento-local-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"80579752-3b15-4aac-9ccb-4facbae75db0";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/4e62eb1977564991bd01e61d7aa8266f/shapefile?layers=6";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:01.995000";"2024-04-04T05:15:01.995000";0;"";""
"660e2946d262b3b14b2cbfbb";"Estabelecimentos de Alojamento Local";"estabelecimentos-de-alojamento-local-1";"https://dados.gov.pt/fr/datasets/estabelecimentos-de-alojamento-local-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"b87b34f1-fc2b-4250-aa91-99594a3d30d7";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/4e62eb1977564991bd01e61d7aa8266f/kml?layers=6";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:01.995000";"2024-04-04T05:15:01.995000";0;"";""
"660cd7c74821cbcb252cbfb5";"Turismo de Portugal";"turismo-de-portugal";"https://dados.gov.pt/fr/datasets/turismo-de-portugal/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"dca5799c-7b06-438a-b195-3e5ec65e5761";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::turismo-de-portugal";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-03T05:15:03.130000";"2024-04-03T05:15:03.130000";0;"";""
"660cd7c74821cbcb252cbfb5";"Turismo de Portugal";"turismo-de-portugal";"https://dados.gov.pt/fr/datasets/turismo-de-portugal/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"5ad4eec6-3b9d-45c0-b25c-f8a39a4ad55a";"https://services3.arcgis.com/zsNECm4tU3C372Ah/arcgis/rest/services/Turismo_de_Portugal/FeatureServer/0";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-03T05:15:03.131000";"2024-04-03T05:15:03.131000";0;"";""
"660cd7c74821cbcb252cbfb5";"Turismo de Portugal";"turismo-de-portugal";"https://dados.gov.pt/fr/datasets/turismo-de-portugal/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"1d6ae536-cc09-4b69-bf71-b0163ce013a9";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/25142c86029f4733820ee904ff7414f8/csv?layers=0";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-03T05:15:03.131000";"2024-04-03T05:15:03.131000";0;"";""
"660cd7c74821cbcb252cbfb5";"Turismo de Portugal";"turismo-de-portugal";"https://dados.gov.pt/fr/datasets/turismo-de-portugal/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ef6c619e-9ebe-45f7-8d24-5ed06a1166f5";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/25142c86029f4733820ee904ff7414f8/geojson?layers=0";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-03T05:15:03.131000";"2024-04-03T05:15:03.131000";0;"";""
"660cd7c74821cbcb252cbfb5";"Turismo de Portugal";"turismo-de-portugal";"https://dados.gov.pt/fr/datasets/turismo-de-portugal/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"d52da287-54a8-41aa-a1e1-2c38ec2df2ee";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/25142c86029f4733820ee904ff7414f8/shapefile?layers=0";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-03T05:15:03.132000";"2024-04-03T05:15:03.132000";0;"";""
"660cd7c74821cbcb252cbfb5";"Turismo de Portugal";"turismo-de-portugal";"https://dados.gov.pt/fr/datasets/turismo-de-portugal/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"4339c78e-648b-4ab6-80eb-805a4c5da01f";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/25142c86029f4733820ee904ff7414f8/kml?layers=0";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-03T05:15:03.132000";"2024-04-03T05:15:03.132000";0;"";""
"630337aff05881a0c82c107f";"Turismo de Portugal - Dados Abertos";"turismo-de-portugal-dados-abertos-3";"https://dados.gov.pt/fr/datasets/turismo-de-portugal-dados-abertos-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"e1140018-77fd-4d45-ba99-f801cb82d686";"https://dadosabertos.turismodeportugal.pt/content/turismoportugal::turismo-de-portugal-dados-abertos";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2022-08-22T08:00:47.123000";"2022-08-22T08:00:47.123000";3;"";""
"630337aff05881a0c82c107f";"Turismo de Portugal - Dados Abertos";"turismo-de-portugal-dados-abertos-3";"https://dados.gov.pt/fr/datasets/turismo-de-portugal-dados-abertos-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"da5fd280-dbda-4b93-9cf3-01d2cdb506cc";"https://dadosabertos.turismodeportugal.pt/";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2022-08-22T08:00:47.127000";"2022-08-22T08:00:47.127000";2;"";""
