"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9c92ac8d8c9146d44cc70";"Rua do Parque";"rua-do-parque";"";"https://dados.gov.pt/fr/datasets/rua-do-parque/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Parque em Aguada de Cima";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649cd794078190ea9f2176fd";"Rua do Parque";"rua-do-parque-1";"";"https://dados.gov.pt/fr/datasets/rua-do-parque-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Parque em Aguada de Cima";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c926c8d8c9146a44cc8e";"Ramsar";"ramsar";"";"https://dados.gov.pt/fr/datasets/ramsar/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Convenção sobre Zonas Húmidas de Importância Internacional, especialmente como Habitat de Aves Aquáticas. Pateira de Fermentelos (1,559 hectares, 40º33'52""N 008º30'28""W)";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2017-03-24T00:00:00";"2020-11-13T00:00:00";"aves,biotopos,ckan-sig-cm-agueda-pt,habitats,zonas-humidas";False;1;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd793078190ea9e217700";"Ramsar";"ramsar-1";"";"https://dados.gov.pt/fr/datasets/ramsar-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Convenção sobre Zonas Húmidas de Importância Internacional, especialmente como Habitat de Aves Aquáticas. Pateira de Fermentelos (1,559 hectares, 40º33'52""N 008º30'28""W)";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2017-03-24T00:00:00";"2020-11-13T00:00:00";"aves,biotopos,ckan-sig-cm-agueda-pt,habitats,zonas-humidas";False;1;"";"";"";"";"0.67";0;0;0;0
"5ae9c924c8d8c9146b44cc8d";"Local de leituras de tráfego";"local-de-leituras-de-trafego";"";"https://dados.gov.pt/fr/datasets/local-de-leituras-de-trafego/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Locais de instalação de radar de contagem de tráfego.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;1;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;3
"5ae9c934c8d8c9146d44cc75";"Sinais de trânsito";"sinais-de-transito";"";"https://dados.gov.pt/fr/datasets/sinais-de-transito/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização da sinalética de trânsito e informação associada.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,mobilidade,rede-viaria,sinaletica,transito";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;13
"649b8614078190f8a6e77199";"Local de leituras de tráfego";"local-de-leituras-de-trafego-1";"";"https://dados.gov.pt/fr/datasets/local-de-leituras-de-trafego-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Locais de instalação de radar de contagem de tráfego.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;1;"";"";"";"";"0.56";0;0;0;0
"649cd796078190ea9f2176ff";"Sinais de trânsito";"sinais-de-transito-1";"";"https://dados.gov.pt/fr/datasets/sinais-de-transito-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização da sinalética de trânsito e informação associada.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,mobilidade,rede-viaria,sinaletica,transito";False;5;"";"";"";"";"0.56";0;0;0;0
"5ae9c924c8d8c9146a44cc8c";"Locais de culto";"local-de-culto";"";"https://dados.gov.pt/fr/datasets/local-de-culto/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Locais onde se prestam serviços religiosos. Outros elementos são também incluidos, como cruzeiros, entre outros";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,edificios,locais-de-culto,religiao";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;15
"649cd792078190ea9b2176fc";"Locais de culto";"local-de-culto-1";"";"https://dados.gov.pt/fr/datasets/local-de-culto-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Locais onde se prestam serviços religiosos. Outros elementos são também incluidos, como cruzeiros, entre outros";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,edificios,locais-de-culto,religiao";False;5;"";"";"";"";"0.67";0;0;0;0
"5bd115b476892f665cfb2602";"Rua Dr José Maria Rodrigues de Almeida";"rua-dr-jose-maria-rodrigues-de-almeida";"";"https://dados.gov.pt/fr/datasets/rua-dr-jose-maria-rodrigues-de-almeida/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Dr José Maria Rodrigues de Almeida, sita nas Chãs, cidade de Águeda, no período compreendido entre 17 de março e 1 de abril de 2016. Os dados foram recolhidos por radar.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-04-21T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;2
"649cd795078190ea95217703";"Rua Dr José Maria Rodrigues de Almeida";"rua-dr-jose-maria-rodrigues-de-almeida-1";"";"https://dados.gov.pt/fr/datasets/rua-dr-jose-maria-rodrigues-de-almeida-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Dr José Maria Rodrigues de Almeida, sita nas Chãs, cidade de Águeda, no período compreendido entre 17 de março e 1 de abril de 2016. Os dados foram recolhidos por radar.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-04-21T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"";"https://dados.gov.pt/fr/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-31T00:00:00";"2021-02-03T00:00:00";"alojamento,ckan-sig-cm-agueda-pt,dormir,turismo";False;12;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;134
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"";"https://dados.gov.pt/fr/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-31T00:00:00";"2021-02-03T00:00:00";"alojamento,ckan-sig-cm-agueda-pt,dormir,turismo";False;12;"";"";"";"";"0.67";0;0;0;0
"5ae9c925c8d8c9146a44cc8d";"Pistas Cicláveis";"pistas-ciclaveis";"";"https://dados.gov.pt/fr/datasets/pistas-ciclaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Informação geográfica sobre as pistas cicláveis do centro da cidade.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-30T00:00:00";"2020-11-13T00:00:00";"bicicleta,ciclismo,ckan-sig-cm-agueda-pt,pista,rede-viaria,rota";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;2
"649cd793078190ea962176f7";"Pistas Cicláveis";"pistas-ciclaveis-1";"";"https://dados.gov.pt/fr/datasets/pistas-ciclaveis-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Informação geográfica sobre as pistas cicláveis do centro da cidade.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-30T00:00:00";"2020-11-13T00:00:00";"bicicleta,ciclismo,ckan-sig-cm-agueda-pt,pista,rede-viaria,rota";False;5;"";"";"";"";"0.56";0;0;0;0
"5ae9c91fc8d8c9146c44cc71";"Caminho de Santiago";"caminho-de-santiago";"";"https://dados.gov.pt/fr/datasets/caminho-de-santiago/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Etapas 10 e 11 do caminho Português nos formatos kml e gpx. A etapa 10 começa na Mealhada e termina em Águeda e a etapa seguinte começa, obviamente em Águeda para terminar em Albergaria-A-Velha.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"caminhar,ckan-sig-cm-agueda-pt,lazer,turismo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;21
"5ae9c923c8d8c9146b44cc8c";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude";"";"https://dados.gov.pt/fr/datasets/estruturas-publicas-de-saude/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"As Estruturas Públicas de Saúde do município compreendem o Hospital de Águeda, Centro de Saúde e Polos UCSP (Unidade de Cuidados de Saúde Personalizados), entre outros . A informação está disponível em shapefile e em kml. Adicionalmente à localização geográfica prestamos informação sobre o seu nome, tipo, valências, horário, telefone e morada.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,estruturas,publico,saude";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;40
"5ae9c925c8d8c9146b44cc8e";"Poligono de Cheia 2001";"poligono-de-cheia-2001";"";"https://dados.gov.pt/fr/datasets/poligono-de-cheia-2001/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O poligono de cheia referente ao ano de 2001 representa uma cheia secular. É o registo com maior cota que a supericie de águas atingiu. Serviu de base ao ecossistema da Reserva Ecologia Nacional - Zonas Ameaçadas pelas Cheias, condicionante do Plano Diretor Municipal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"cheia,ckan-sig-cm-agueda-pt,inundacao,zonas-sensiveis";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5ae9c926c8d8c9146b44cc8f";"Rede de Apoio Topográfico";"rede-de-apoio-topografico";"";"https://dados.gov.pt/fr/datasets/rede-de-apoio-topografico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A Rede de Apoio Topográfico é uma infraestrutura municipal de apoio à georreferenciação de levantamentos topográficos. Foi implementada pela autarquia em colaboração com a ESTGA - Escola Superior de Tecnologia e Gestão de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,georreferenciacao,rede,topografia";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;27
"649b8614078190f89ae77193";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude-1";"";"https://dados.gov.pt/fr/datasets/estruturas-publicas-de-saude-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"As Estruturas Públicas de Saúde do município compreendem o Hospital de Águeda, Centro de Saúde e Polos UCSP (Unidade de Cuidados de Saúde Personalizados), entre outros . A informação está disponível em shapefile e em kml. Adicionalmente à localização geográfica prestamos informação sobre o seu nome, tipo, valências, horário, telefone e morada.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,estruturas,publico,saude";False;5;"";"";"";"";"0.67";0;0;0;0
"649cd790078190ea952176fd";"Caminho de Santiago";"caminho-de-santiago-1";"";"https://dados.gov.pt/fr/datasets/caminho-de-santiago-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Etapas 10 e 11 do caminho Português nos formatos kml e gpx. A etapa 10 começa na Mealhada e termina em Águeda e a etapa seguinte começa, obviamente em Águeda para terminar em Albergaria-A-Velha.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"caminhar,ckan-sig-cm-agueda-pt,lazer,turismo";False;4;"";"";"";"";"0.67";0;0;0;0
"649cd793078190ea992176fc";"Poligono de Cheia 2001";"poligono-de-cheia-2001-1";"";"https://dados.gov.pt/fr/datasets/poligono-de-cheia-2001-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O poligono de cheia referente ao ano de 2001 representa uma cheia secular. É o registo com maior cota que a supericie de águas atingiu. Serviu de base ao ecossistema da Reserva Ecologia Nacional - Zonas Ameaçadas pelas Cheias, condicionante do Plano Diretor Municipal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"cheia,ckan-sig-cm-agueda-pt,inundacao,zonas-sensiveis";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd793078190ea9a2176f9";"Rede de Apoio Topográfico";"rede-de-apoio-topografico-1";"";"https://dados.gov.pt/fr/datasets/rede-de-apoio-topografico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A Rede de Apoio Topográfico é uma infraestrutura municipal de apoio à georreferenciação de levantamentos topográficos. Foi implementada pela autarquia em colaboração com a ESTGA - Escola Superior de Tecnologia e Gestão de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,georreferenciacao,rede,topografia";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c925c8d8c9146c44cc75";"Pontos de Água";"pontos-de-agua";"";"https://dados.gov.pt/fr/datasets/pontos-de-agua/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Divulgam-se os Pontos de Água existentes no Município de Águeda, integrantes da Rede de Defesa da Floresta Contra Incêndios (RDFCI), sobre trabalho desenvolvido pelo Gabinete Técnico Florestal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,defesa-da-floresta,incendios,utilidade-publica";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;27
"649b8614078190f89ee77196";"Pontos de Água";"pontos-de-agua-2";"";"https://dados.gov.pt/fr/datasets/pontos-de-agua-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Divulgam-se os Pontos de Água existentes no Município de Águeda, integrantes da Rede de Defesa da Floresta Contra Incêndios (RDFCI), sobre trabalho desenvolvido pelo Gabinete Técnico Florestal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,defesa-da-floresta,incendios,utilidade-publica";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c928c8d8c9146b44cc91";"Rua d´Além";"rua-d-alem";"";"https://dados.gov.pt/fr/datasets/rua-d-alem/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem do tráfego sobre a Rua d´Além, em Assequins, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-08-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"5ae9c92ac8d8c9146a44cc92";"Rua do Casarão";"rua-do-casarao";"";"https://dados.gov.pt/fr/datasets/rua-do-casarao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem do tráfego sobre a Rua do Casarão.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-08-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649cd794078190ea95217701";"Rua d´Além";"rua-d-alem-1";"";"https://dados.gov.pt/fr/datasets/rua-d-alem-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem do tráfego sobre a Rua d´Além, em Assequins, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-08-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"649cd794078190ea9c2176f9";"Rua do Casarão";"rua-do-casarao-1";"";"https://dados.gov.pt/fr/datasets/rua-do-casarao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem do tráfego sobre a Rua do Casarão.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-08-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"";"";"";"";"0.56";0;0;0;0
"5ae9c928c8d8c9146c44cc77";"Rua Arq Filomeno Rocha Carneiro";"rua-arq-filomeno-rocha-carneiro";"";"https://dados.gov.pt/fr/datasets/rua-arq-filomeno-rocha-carneiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Arq Filomeno Rocha Carneiro, na cidade de Águeda";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;1
"5ae9c931c8d8c9146b44cc96";"Rua Miguel de Almeida e Silva";"rua-miguel-almeida-e-silva";"";"https://dados.gov.pt/fr/datasets/rua-miguel-almeida-e-silva/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Miguel Almeida e Silva";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649cd794078190ea9b2176fe";"Rua Arq Filomeno Rocha Carneiro";"rua-arq-filomeno-rocha-carneiro-1";"";"https://dados.gov.pt/fr/datasets/rua-arq-filomeno-rocha-carneiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Arq Filomeno Rocha Carneiro, na cidade de Águeda";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"";"";"";"";"0.56";0;0;0;0
"649cd796078190ea9f2176fe";"Rua Miguel de Almeida e Silva";"rua-miguel-almeida-e-silva-1";"";"https://dados.gov.pt/fr/datasets/rua-miguel-almeida-e-silva-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Miguel Almeida e Silva";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c926c8d8c9146d44cc6c";"Postos de Abastecimento";"postos-de-abastecimento";"";"https://dados.gov.pt/fr/datasets/postos-de-abastecimento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização geográfica dos postos de abastecimento de combustível";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-15T00:00:00";"2022-02-22T00:00:00";"ckan-sig-cm-agueda-pt,posto-de-abastecimento,rede-viaria,redes-de-transporte";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;31
"649cd793078190ea9b2176fd";"Postos de Abastecimento";"postos-de-abastecimento-1";"";"https://dados.gov.pt/fr/datasets/postos-de-abastecimento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização geográfica dos postos de abastecimento de combustível";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-15T00:00:00";"2022-02-22T00:00:00";"ckan-sig-cm-agueda-pt,posto-de-abastecimento,rede-viaria,redes-de-transporte";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c923c8d8c9146d44cc6a";"Farmácias";"farmacias";"";"https://dados.gov.pt/fr/datasets/farmacias/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Disponibiliza-se informação geográfica sobre as fármácias e outra informação de interesse relativa ás mesmas, como contatos, horários, diretor técnico, entre outras.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-07T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,farmacias";False;9;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;74
"5ae9c935c8d8c9146a44cc97";"Travessa 3";"travessa-3";"";"https://dados.gov.pt/fr/datasets/travessa-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Travessa 3, bairro de Paredes, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-07T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649cd792078190ea962176f6";"Farmácias";"farmacias-2";"";"https://dados.gov.pt/fr/datasets/farmacias-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Disponibiliza-se informação geográfica sobre as fármácias e outra informação de interesse relativa ás mesmas, como contatos, horários, diretor técnico, entre outras.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-07T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,farmacias";False;9;"";"";"";"";"0.67";0;0;0;0
"649cd796078190ea9c2176fb";"Travessa 3";"travessa-3-1";"";"https://dados.gov.pt/fr/datasets/travessa-3-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Travessa 3, bairro de Paredes, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-07T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c922c8d8c9146d44cc69";"Estrada das Talhadas";"estrada-das-talhadas";"";"https://dados.gov.pt/fr/datasets/estrada-das-talhadas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de Tráfego sobre a Estrada das talhadas, no Ventoso.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"5ae9c92cc8d8c9146d44cc71";"Rua dos Moleiros";"rua-dos-moleiros";"";"https://dados.gov.pt/fr/datasets/rua-dos-moleiros/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua dos Moleiros, no Bairro da Alagôa, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
